781,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
781,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
781,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
781,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
781,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
781,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
781,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
781,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
781,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
781,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
781,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
781,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
781,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
781,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
781,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
781,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
781,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
781,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
781,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
781,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
781,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
781,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
781,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
781,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
781,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
781,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
781,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
781,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
781,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
781,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
781,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
781,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
781,32,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.149999618530273,-3.0000014305114746,-17.92511749267578,1.0,19.186774643084927
781,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
781,34,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.299999713897705,-3.5000011920928955,-15.925117492675781,1.0,16.862661522086977
781,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
781,36,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.999999761581421,1.499999761581421,-16.92511749267578,1.0,17.45593268776636
781,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
781,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
781,40,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.100750684738159,-4.092751502990723,-18.697032928466797,1.0,19.254682056474753
782,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
782,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
782,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
782,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
782,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
782,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
782,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
782,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
782,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
782,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
782,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
782,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
782,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
782,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
782,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
782,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
782,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
782,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
782,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
782,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
782,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
782,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
782,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
782,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
782,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
782,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
782,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
782,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
782,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
782,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
782,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
782,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
782,32,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.149999618530273,-3.0000014305114746,-17.92511749267578,1.0,19.186774643084927
782,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
782,34,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.299999713897705,-3.5000011920928955,-15.925117492675781,1.0,16.862661522086977
782,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
782,36,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.999999761581421,1.499999761581421,-16.92511749267578,1.0,17.45593268776636
782,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
782,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
782,40,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.100750684738159,-4.092751502990723,-18.697032928466797,1.0,19.254682056474753
783,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
783,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
783,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
783,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
783,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
783,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
783,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
783,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
783,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
783,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
783,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
783,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
783,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
783,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
783,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
783,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
783,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
783,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
783,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
783,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
783,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
783,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
783,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
783,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
783,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
783,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
783,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
783,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
783,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
783,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
783,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
783,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
783,32,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.149999618530273,-3.0000014305114746,-17.92511749267578,1.0,19.186774643084927
783,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
783,34,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.299999713897705,-3.5000011920928955,-15.925117492675781,1.0,16.862661522086977
783,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
783,36,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.999999761581421,1.499999761581421,-16.92511749267578,1.0,17.45593268776636
783,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
783,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
783,40,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.100750684738159,-4.092751502990723,-18.697032928466797,1.0,19.254682056474753
784,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
