761,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001487187691964209,-3402.28857421875,1.0,3402.2886452674866
762,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00014925538562238216,-3414.565185546875,1.0,3414.5652565956116
763,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00014979077968746424,-3426.8134765625,1.0,3426.8135476112366
764,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001503249950474128,-3439.034912109375,1.0,3439.0349831581116
765,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015085797349456698,-3451.22802734375,1.0,3451.2280983924866
766,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001513897004770115,-3463.392333984375,1.0,3463.3924050331116
767,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015192016144283116,-3475.52783203125,1.0,3475.5279030799866
768,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015244934184011072,-3487.63427734375,1.0,3487.6343483924866
769,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015297724166885018,-3499.711181640625,1.0,3499.7112526893616
770,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001535038318252191,-3511.75830078125,1.0,3511.7583718299866
771,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.000154029083205387,-3523.774658203125,1.0,3523.7747292518616
772,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015455301036126912,-3535.760498046875,1.0,3535.7605690956116
773,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.000155075584189035,-3547.715576171875,1.0,3547.7156472206116
774,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015559676103293896,-3559.638916015625,1.0,3559.6389870643616
775,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015611658454872668,-3571.531005859375,1.0,3571.5310769081116
776,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015663498197682202,-3583.390380859375,1.0,3583.3904519081116
777,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015715199697297066,-3595.218505859375,1.0,3595.2185769081116
778,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015766755677759647,-3607.01318359375,1.0,3607.0132546424866
779,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015818164683878422,-3618.774169921875,1.0,3618.7742409706116
780,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015869431081227958,-3630.50244140625,1.0,3630.5025124549866
781,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015920549049042165,-3642.19677734375,1.0,3642.1968483924866
782,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00015971514221746475,-3653.8564453125,1.0,3653.8565163612366
783,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016022332420106977,-3665.482177734375,1.0,3665.4822487831116
784,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016072997823357582,-3677.072998046875,1.0,3677.0730690956116
785,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016123507521115243,-3688.62841796875,1.0,3688.6284890174866
786,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016173862968571484,-3700.1484375,1.0,3700.1485085487366
787,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001622406271053478,-3711.6328125,1.0,3711.6328835487366
788,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016274105291813612,-3723.0810546875,1.0,3723.0811257362366
789,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016323986346833408,-3734.49267578125,1.0,3734.4927468299866
790,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016373707330785692,-3745.867431640625,1.0,3745.8675026893616
791,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016423269698861986,-3757.205810546875,1.0,3757.2058815956116
792,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016472663264721632,-3768.505859375,1.0,3768.5059304237366
793,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016521895304322243,-3779.768798828125,1.0,3779.7688698768616
794,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016570959996897727,-3790.993408203125,1.0,3790.9934792518616
795,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001661985443206504,-3802.17919921875,1.0,3802.1792702674866
796,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001666858297539875,-3813.3271484375,1.0,3813.3272194862366
797,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016717139806132764,-3824.435546875,1.0,3824.4356179237366
798,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016765529289841652,-3835.505859375,1.0,3835.5059304237366
799,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016813742695376277,-3846.535888671875,1.0,3846.5359597206116
800,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016861778567545116,-3857.525146484375,1.0,3857.5252175331116
801,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001690964272711426,-3868.47509765625,1.0,3868.4751687049866
802,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00016957329353317618,-3879.384521484375,1.0,3879.3845925331116
803,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001700483844615519,-3890.25341796875,1.0,3890.2534890174866
804,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001705216709524393,-3901.080810546875,1.0,3901.0808815956116
805,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017099316755775362,-3911.867431640625,1.0,3911.8675026893616
806,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017146283062174916,-3922.612060546875,1.0,3922.6121315956116
807,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001719306455925107,-3933.314453125,1.0,3933.3145241737366
808,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017239662702195346,-3943.974853515625,1.0,3943.9749245643616
809,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017286077491007745,-3954.59326171875,1.0,3954.5933327674866
810,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017332303104922175,-3965.168701171875,1.0,3965.1687722206116
811,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001737834099913016,-3975.70068359375,1.0,3975.7007546424866
812,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001742419262882322,-3986.1904296875,1.0,3986.1905007362366
813,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017469852173235267,-3996.635986328125,1.0,3996.6360573768616
814,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.000175153196323663,-4007.037841796875,1.0,4007.0379128456116
815,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017560595006216317,-4017.3955078125,1.0,4017.3955788612366
816,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017605675384402275,-4027.708740234375,1.0,4027.7088112831116
817,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017650563677307218,-4037.97802734375,1.0,4037.9780983924866
818,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017695252608973533,-4048.20166015625,1.0,4048.2017312049866
819,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017739746544975787,-4058.380859375,1.0,4058.3809304237366
820,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017784042574930936,-4068.5146484375,1.0,4068.5147194862366
821,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017828137788455933,-4078.602294921875,1.0,4078.6023659706116
822,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017872033640742302,-4088.64453125,1.0,4088.6446022987366
823,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001791572867659852,-4098.640625,1.0,4098.640696048737
824,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00017959218530450016,-4108.59033203125,1.0,4108.590158939362
825,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018002507567871362,-4118.49365234375,1.0,4118.493479251862
826,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001804559287847951,-4128.3505859375,1.0,4128.350412845612
827,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018088470096699893,-4138.15966796875,1.0,4138.159494876862
828,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018131140677724034,-4147.92138671875,1.0,4147.921213626862
829,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018173607531934977,-4157.63671875,1.0,4157.636545658112
830,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018215863383375108,-4167.3037109375,1.0,4167.303537845612
831,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018257906776852906,-4176.92236328125,1.0,4176.922190189362
832,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018299740622751415,-4186.49267578125,1.0,4186.492502689362
833,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018341369286645204,-4196.01611328125,1.0,4196.015940189362
834,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001838278112700209,-4205.490234375,1.0,4205.490061283112
835,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018423976143822074,-4214.91455078125,1.0,4214.914377689362
836,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018464960157871246,-4224.29052734375,1.0,4224.290354251862
837,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018505733169149607,-4233.6181640625,1.0,4233.617990970612
838,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001854628062574193,-4242.89453125,1.0,4242.894358158112
839,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001858661707956344,-4252.12255859375,1.0,4252.122385501862
840,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018626739620231092,-4261.30126953125,1.0,4261.301096439362
841,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018666636606212705,-4270.4287109375,1.0,4270.428537845612
842,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018706316768657416,-4279.50634765625,1.0,4279.506174564362
843,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018745775741990656,-4288.53369140625,1.0,4288.533518314362
844,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018785013526212424,-4297.51025390625,1.0,4297.510080814362
845,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018824027210939676,-4306.435546875,1.0,4306.435373783112
846,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018862824072130024,-4315.31103515625,1.0,4315.310862064362
847,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018901391013059765,-4324.13427734375,1.0,4324.134104251862
848,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018939732399303466,-4332.90576171875,1.0,4332.905588626862
849,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00018977855506818742,-4341.62744140625,1.0,4341.627268314362
850,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019015747238881886,-4350.2958984375,1.0,4350.295725345612
851,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019053416326642036,-4358.91357421875,1.0,4358.913401126862
852,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019090852583758533,-4367.47802734375,1.0,4367.477854251862
853,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019128064741380513,-4375.9912109375,1.0,4375.991037845612
854,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001916503970278427,-4384.4501953125,1.0,4384.450022220612
855,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019201796385459602,-4392.85888671875,1.0,4392.858713626862
856,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001923831587191671,-4401.2138671875,1.0,4401.213694095612
857,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001927460398292169,-4409.515625,1.0,4409.515451908112
858,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001931066217366606,-4417.7646484375,1.0,4417.764475345612
859,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001934648462338373,-4425.9599609375,1.0,4425.959787845612
860,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001938207569764927,-4434.10205078125,1.0,4434.101877689362
861,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019417436851654202,-4442.19189453125,1.0,4442.191721439362
862,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019452559354249388,-4450.22705078125,1.0,4450.226877689362
863,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019487446115817875,-4458.2080078125,1.0,4458.207834720612
864,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001952210150193423,-4466.13623046875,1.0,4466.136057376862
865,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019556510960683227,-4474.00830078125,1.0,4474.008127689362
866,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019590689043980092,-4481.8271484375,1.0,4481.826975345612
867,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019624628475867212,-4489.591796875,1.0,4489.591623783112
868,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001965833071153611,-4497.3017578125,1.0,4497.301584720612
869,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019691794295795262,-4504.95751953125,1.0,4504.957346439362
870,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019725017773453146,-4512.55810546875,1.0,4512.557932376862
871,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019757998234126717,-4520.10302734375,1.0,4520.102854251862
872,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019790740043390542,-4527.59375,1.0,4527.593576908112
873,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019823240290861577,-4535.02880859375,1.0,4535.028635501862
874,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001985549897653982,-4542.40869140625,1.0,4542.408518314362
875,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019887517555616796,-4549.73388671875,1.0,4549.733713626862
876,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019919290207326412,-4557.00244140625,1.0,4557.002268314362
877,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0001995082275243476,-4564.21630859375,1.0,4564.216135501862
878,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00019982106459792703,-4571.373046875,1.0,4571.372873783112
879,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0002001314569497481,-4578.47412109375,1.0,4578.473948001862
880,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00020043944823555648,-4585.52001953125,1.0,4585.519846439362
881,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00020074502390343696,-4592.5107421875,1.0,4592.510569095612
882,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.0002010480675380677,-4599.44384765625,1.0,4599.443674564362
883,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-0.00020134863734710962,-4606.31982421875,1.0,4606.319651126862
