361,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
362,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
363,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
364,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
365,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
366,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
367,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
368,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
369,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
370,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
371,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
372,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
373,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
374,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
375,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
376,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
377,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
378,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
379,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
380,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
381,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
382,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
383,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
384,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
385,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
386,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
387,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
388,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
389,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
390,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
391,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
392,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
393,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
394,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
395,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
396,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
397,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
398,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
399,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
400,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
401,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
