813,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
814,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
815,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
816,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
817,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
818,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
819,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
820,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
821,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
822,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
823,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
824,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
825,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
826,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
827,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
828,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
829,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
830,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
831,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
832,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
833,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
834,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
835,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
836,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
837,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
838,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
839,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
840,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
841,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
842,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
843,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
844,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
845,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
846,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
847,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
848,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
849,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
850,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
851,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
852,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
853,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
854,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
855,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
856,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
857,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
858,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
859,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
860,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
861,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
862,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
863,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
864,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
865,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
866,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
867,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
868,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
869,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
870,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
871,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
872,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
873,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
874,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
875,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
876,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
877,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
878,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
879,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
880,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
881,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
882,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
883,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
884,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
885,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
886,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
887,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
888,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
889,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
890,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
891,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
892,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
893,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
894,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
895,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
896,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
897,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
898,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
899,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
900,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
901,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
902,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
903,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
904,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
905,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
906,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
907,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
908,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
909,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
910,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
911,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
912,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
913,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
914,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
915,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
916,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
917,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
918,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
919,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
920,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
921,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
922,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
923,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
924,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
925,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
926,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
927,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
928,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
929,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
930,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
931,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
932,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
