194,4,-0.7431445121765137,2.924864439535213e-08,0.6691309809684753,0.6691309809684753,2.073294211868415e-07,0.7431445121765137,-5.849727924278625e-10,0.004999999888241291,-8.682344843080614e-10,-1.1699457047598116e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
194,5,-0.7431445121765137,2.924864439535213e-08,0.6691309809684753,0.6691309809684753,2.073294211868415e-07,0.7431445121765137,-5.849727924278625e-10,0.004999999888241291,-8.682344843080614e-10,1.1699457047598116e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
194,6,-0.7419655323028564,2.930578268944828e-08,0.6704381108283997,-2.930577558402092e-08,1.0,-7.614371355657568e-08,-0.003352190600708127,-3.8071870656075646e-10,-0.003709827782586217,-0.6691309213638306,-4.917873752674495e-07,-7.250784397125244,1.0,5.507641715976904
195,1,1.5454310187124065e-07,-1.0,1.3643729346313194e-07,0.7071067094802856,2.057541763633708e-07,0.7071068286895752,-0.0035355340223759413,-6.401391916543986e-11,0.003535533556714654,-0.7071068286895752,-2.535493592858984e-07,-5.800533294677734,1.0,6.584024367525953
195,2,-0.7071068286895752,3.0908616110991716e-08,0.7071067094802856,9.272586254382986e-08,-1.0,1.3643727925227722e-07,0.003535533556714654,8.102138959742433e-10,0.0035355340223759413,0.7071067094802856,-7.870379192809196e-08,-5.800533294677734,1.0,7.5076398849487305
195,3,-9.27258554384025e-08,1.0,-1.9825451147426065e-07,0.7071067094802856,2.057541763633708e-07,0.7071068286895752,0.0035355340223759413,-3.7309996758772e-10,-0.003535533556714654,0.7071068286895752,-3.153665772970271e-07,-7.214746475219727,1.0,6.584024367525953
195,4,-0.7071068286895752,3.0908616110991716e-08,0.7071067094802856,0.7071067094802856,2.057541763633708e-07,0.7071068286895752,-6.181724021558921e-10,0.004999999888241291,-8.367294634936684e-10,-1.2363447865482158e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
195,5,-0.7071068286895752,3.0908616110991716e-08,0.7071067094802856,0.7071067094802856,2.057541763633708e-07,0.7071068286895752,-6.181724021558921e-10,0.004999999888241291,-8.367294634936684e-10,1.2363447865482158e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
195,6,-0.7058610320091248,3.0962969077563685e-08,0.7083503603935242,-3.096299039384576e-08,1.0,-7.456559103502514e-08,-0.0035417519975453615,-3.728277131465063e-10,-0.0035293051041662693,-0.7071067094802856,-4.902121304439788e-07,-7.214746475219727,1.0,5.507641715976904
196,1,1.5918419649096904e-07,-1.0,1.282220267739831e-07,0.7431447505950928,2.0409419221323333e-07,0.6691306829452515,-0.0033456534147262573,-5.613743497834278e-11,0.003715724218636751,-0.6691306829452515,-2.5197408604071825e-07,-5.764494895935059,1.0,6.584024367525953
196,2,-0.6691306829452515,3.2483896461599215e-08,0.7431447505950928,9.745166806851557e-08,-1.0,1.314572841693007e-07,0.003715723752975464,8.019139241532969e-10,0.0033456534147262573,0.7431447505950928,-8.036377607822942e-08,-5.8385090827941895,1.0,7.5076398849487305
196,3,-1.0068691835840582e-07,1.0,-1.931898054863268e-07,0.7431447505950928,2.0409419221323333e-07,0.6691306829452515,0.0033456534147262573,-3.809764448359232e-10,-0.003715724218636751,0.6691306829452515,-3.1694185054220725e-07,-7.250784873962402,1.0,6.584024367525953
196,4,-0.6691306829452515,3.2483896461599215e-08,0.7431447505950928,0.7431447505950928,2.0409419221323333e-07,0.6691306829452515,-6.496777005260412e-10,0.004999999888241291,-8.035294651875802e-10,-1.2993554321383272e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
196,5,-0.6691306829452515,3.2483896461599215e-08,0.7431447505950928,0.7431447505950928,2.0409419221323333e-07,0.6691306829452515,-6.496777005260412e-10,0.004999999888241291,-8.035294651875802e-10,1.2993554321383272e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
196,6,-0.6678215861320496,3.253533265024089e-08,0.7443215250968933,-3.253532199209985e-08,1.0,-7.290279313565406e-08,-0.003721607383340597,-3.6451405782678137e-10,-0.0033391076140105724,-0.743144690990448,-4.885521889264055e-07,-7.1767706871032715,1.0,5.507641715976904
197,1,1.6338894681666716e-07,-1.0,1.1977520841810474e-07,0.7771456241607666,2.0235401620993798e-07,0.6293206810951233,-0.0031466034706681967,-4.8706365329831414e-11,0.0038857278414070606,-0.6293207406997681,-2.5048785801118356e-07,-5.730494499206543,1.0,6.584024367525953
197,2,-0.6293207406997681,3.3970110280279187e-08,0.7771455645561218,1.0191034505169227e-07,-1.0,1.2623684142454294e-07,0.003885728307068348,7.932131618204608e-10,0.0031466037034988403,0.7771456241607666,-8.210395208152477e-08,-5.878319263458252,1.0,7.5076398849487305
197,3,-1.0837198516355784e-07,1.0,-1.8771544318951783e-07,0.7771456241607666,2.0235401620993798e-07,0.6293206810951233,0.0031466034706681967,-3.8840750060664675e-10,-0.0038857278414070606,0.6293207406997681,-3.1842807857174193e-07,-7.284785270690918,1.0,6.584024367525953
197,4,-0.6293207406997681,3.3970110280279187e-08,0.7771455645561218,0.7771456241607666,2.0235401620993798e-07,0.6293206810951233,-6.794022566758429e-10,0.004999999888241291,-7.687265823896894e-10,-1.3588046954282618e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
197,5,-0.6293207406997681,3.3970110280279187e-08,0.7771455645561218,0.7771456241607666,2.0235401620993798e-07,0.6293206810951233,-6.794022566758429e-10,0.004999999888241291,-7.687265823896894e-10,1.3588046954282618e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
197,6,-0.6279518008232117,3.4018484029729734e-08,0.7782522439956665,-3.401848758244341e-08,1.0,-7.116003786222791e-08,-0.0038912612944841385,-3.5580016710667905e-10,-0.0031397591810673475,-0.7771456837654114,-4.868119845014007e-07,-7.136960506439209,1.0,5.507641715976904
198,1,1.671459557428534e-07,-1.0,1.1111973208244308e-07,0.8090171217918396,2.005384516223785e-07,0.5877850651741028,-0.002938925288617611,-4.1740583212046545e-11,0.0040450855158269405,-0.5877850651741028,-2.4909471108003345e-07,-5.698622703552246,1.0,6.584024367525953
198,2,-0.5877850651741028,3.5363267869570336e-08,0.8090171217918396,1.0608980005599733e-07,-1.0,1.207900908184456e-07,0.0040450855158269405,7.841352567261595e-10,0.002938925288617611,0.8090171217918396,-8.391951666908426e-08,-5.919854640960693,1.0,7.5076398849487305
198,3,-1.1576014458114514e-07,1.0,-1.8184624650530168e-07,0.8090171217918396,2.005384516223785e-07,0.5877850651741028,0.002938925288617611,-3.953732896633255e-10,-0.0040450855158269405,0.5877850651741028,-3.1982122550289205e-07,-7.316657066345215,1.0,6.584024367525953
198,4,-0.5877850651741028,3.5363267869570336e-08,0.8090171217918396,0.8090171217918396,2.005384516223785e-07,0.5877850651741028,-7.07265190857953e-10,0.004999999888241291,-7.324148509901818e-10,-1.4145304305657191e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
198,5,-0.5877850651741028,3.5363267869570336e-08,0.8090171217918396,0.8090171217918396,2.005384516223785e-07,0.5877850651741028,-7.07265190857953e-10,0.004999999888241291,-7.324148509901818e-10,1.4145304305657191e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
198,6,-0.5863600373268127,3.5408444176709963e-08,0.8100505471229553,-3.5408437071282606e-08,1.0,-6.934198637509326e-08,-0.004050252493470907,-3.467098830256532e-10,-0.002931800205260515,-0.8090171217918396,-4.849964057029865e-07,-7.095425128936768,1.0,5.507641715976904
199,1,1.704447640804574e-07,-1.0,1.0227967095488566e-07,0.838670551776886,1.9865248646055989e-07,0.5446391105651855,-0.0027231958229094744,-3.5259715286395377e-11,0.004193352535367012,-0.5446391105651855,-2.4779851059975044e-07,-5.66896915435791,1.0,6.584024367525953
199,2,-0.5446391105651855,3.6659454138998626e-08,0.838670551776886,1.0997837307513691e-07,-1.0,1.1513218822756244e-07,0.004193352535367012,7.747054664442032e-10,0.0027231958229094744,0.838670551776886,-8.580548183090286e-08,-5.963000774383545,1.0,7.5076398849487305
199,3,-1.2283088324238634e-07,1.0,-1.7559857212745555e-07,0.838670551776886,1.9865248646055989e-07,0.5446391105651855,0.0027231958229094744,-4.0185416105842364e-10,-0.004193352535367012,0.5446391105651855,-3.2111742598317505e-07,-7.346310615539551,1.0,6.584024367525953
199,4,-0.5446391105651855,3.6659454138998626e-08,0.838670551776886,0.838670551776886,1.9865248646055989e-07,0.5446391105651855,-7.331890650164041e-10,0.004999999888241291,-6.946955788400544e-10,-1.4663783076684922e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
199,5,-0.5446391105651855,3.6659454138998626e-08,0.838670551776886,0.838670551776886,1.9865248646055989e-07,0.5446391105651855,-7.331890650164041e-10,0.004999999888241291,-6.946955788400544e-10,1.4663783076684922e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
199,6,-0.5431619882583618,3.670130155342122e-08,0.8396279811859131,-3.670132286970329e-08,1.0,-6.745376168737494e-08,-0.004198139999061823,-3.3726885173557264e-10,-0.0027158099692314863,-0.8386704921722412,-4.831104547520226e-07,-7.052278995513916,1.0,5.507641715976904
200,1,1.732763905692991e-07,-1.0,9.327898453648231e-08,0.866025447845459,1.9670126505388907e-07,0.49999991059303284,-0.002499999711290002,-2.928109490984987e-11,0.0043301270343363285,-0.4999999403953552,-2.4660280928401335e-07,-5.6416144371032715,1.0,6.584024367525953
200,2,-0.4999999403953552,3.785516611287676e-08,0.866025447845459,1.1356552676033971e-07,-1.0,1.0927846716413114e-07,0.0043301270343363285,7.649493816153097e-10,0.002499999711290002,0.866025447845459,-8.775670323757367e-08,-6.0076398849487305,1.0,7.5076398849487305
200,3,-1.2956502359884325e-07,1.0,-1.6898933097309055e-07,0.866025447845459,1.9670126505388907e-07,0.49999991059303284,0.002499999711290002,-4.0783276755718134e-10,-0.0043301270343363285,0.4999999403953552,-3.2231312729891215e-07,-7.3736653327941895,1.0,6.584024367525953
200,4,-0.4999999403953552,3.785516611287676e-08,0.866025447845459,0.866025447845459,1.9670126505388907e-07,0.49999991059303284,-7.571034910114349e-10,0.004999999888241291,-6.556707954352703e-10,-1.514207212949259e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
200,5,-0.4999999403953552,3.785516611287676e-08,0.866025447845459,0.866025447845459,1.9670126505388907e-07,0.49999991059303284,-7.571034910114349e-10,0.004999999888241291,-6.556707954352703e-10,1.514207212949259e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
200,6,-0.49847468733787537,3.789358160588563e-08,0.8669041991233826,-3.78936029221677e-08,1.0,-6.55004157579242e-08,-0.004334521014243364,-3.275021920323695e-10,-0.002492373576387763,-0.866025447845459,-4.811592475562065e-07,-7.0076398849487305,1.0,5.507641715976904
201,1,1.7567805343787768e-07,-1.0,8.394667361244501e-08,0.8915119767189026,1.946466881008746e-07,0.45299702882766724,-0.002264985116198659,-2.3710783336738928e-11,0.004457559436559677,-0.45299702882766724,-2.4548873511776037e-07,-5.616127967834473,1.0,6.584024367525953
201,2,-0.45299702882766724,3.89692296209887e-08,0.8915120363235474,1.1690767820482506e-07,-1.0,1.0311477893765186e-07,0.004457559436559677,7.546764879684531e-10,0.002264985116198659,0.8915119767189026,-8.981128019058815e-08,-6.054642677307129,1.0,7.5076398849487305
201,3,-1.360757693191772e-07,1.0,-1.6188512574899505e-07,0.8915119767189026,1.946466881008746e-07,0.45299702882766724,0.002264985116198659,-4.1340308953863314e-10,-0.004457559436559677,0.45299702882766724,-3.234272014651651e-07,-7.399151802062988,1.0,6.584024367525953
201,4,-0.45299702882766724,3.89692296209887e-08,0.8915120363235474,0.8915119767189026,1.946466881008746e-07,0.45299702882766724,-7.79384501381486e-10,0.004999999888241291,-6.145794984036002e-10,-1.5587690427310008e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
201,5,-0.45299702882766724,3.89692296209887e-08,0.8915120363235474,0.8915119767189026,1.946466881008746e-07,0.45299702882766724,-7.79384501381486e-10,0.004999999888241291,-6.145794984036002e-10,1.5587690427310008e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
201,6,-0.45142698287963867,3.900402489875887e-08,0.8923081159591675,-3.9004014240617835e-08,1.0,-6.344388481238639e-08,-0.004461539443582296,-3.172194174005938e-10,-0.0022571345325559378,-0.8915119767189026,-4.791046421814826e-07,-6.960637092590332,1.0,5.507641715976904
202,1,1.7764506310413708e-07,-1.0,7.41069001719552e-08,0.915341854095459,1.9244713200805563e-07,0.4026775062084198,-0.002013387857005,-1.8502565798939052e-11,0.004576710052788258,-0.4026775360107422,-2.444471078888455e-07,-5.5922980308532715,1.0,6.584024367525953
202,2,-0.4026775360107422,4.001086750804461e-08,0.9153419137001038,1.200326096295612e-07,-1.0,9.651617460804118e-08,0.00457670958712697,7.4367878521997e-10,0.0020133876241743565,0.915341854095459,-9.201083628340712e-08,-6.104962348937988,1.0,7.5076398849487305
202,3,-1.4244187696021982e-07,1.0,-1.5412862808261707e-07,0.915341854095459,1.9244713200805563e-07,0.4026775062084198,0.002013387857005,-4.1861131228060344e-10,-0.004576710052788258,0.4026775360107422,-3.2446882869408e-07,-7.4229817390441895,1.0,6.584024367525953
202,4,-0.4026775360107422,4.001086750804461e-08,0.9153419137001038,0.915341854095459,1.9244713200805563e-07,0.4026775062084198,-8.002173368382159e-10,0.004999999888241291,-5.705887984319702e-10,-1.6004347003217845e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
202,5,-0.4026775360107422,4.001086750804461e-08,0.9153419137001038,0.915341854095459,1.9244713200805563e-07,0.4026775062084198,-8.002173368382159e-10,0.004999999888241291,-5.705887984319702e-10,1.6004347003217845e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
202,6,-0.4010655879974365,4.004179032790489e-08,0.9160492420196533,-4.004178677519121e-08,1.0,-6.124252394101859e-08,-0.004580245818942785,-3.062124998010063e-10,-0.002005327958613634,-0.9153417944908142,-4.769050860886637e-07,-6.910317420959473,1.0,5.507641715976904
203,1,1.7910545579979953e-07,-1.0,6.378350292379764e-08,0.9370955228805542,1.901040178609037e-07,0.34907299280166626,-0.0017453650943934917,-1.3748219576670273e-11,0.00468547735363245,-0.34907299280166626,-2.434962311781419e-07,-5.570544242858887,1.0,6.584024367525953
203,2,-0.34907299280166626,4.096174421874821e-08,0.9370955228805542,1.2288523976167198e-07,-1.0,8.948678242859387e-08,0.00468547735363245,7.319632122637643e-10,0.0017453650943934917,0.9370955228805542,-9.435395043055905e-08,-6.158566951751709,1.0,7.5076398849487305
203,3,-1.4858852637189557e-07,1.0,-1.4570700557214877e-07,0.9370955228805542,1.901040178609037e-07,0.34907299280166626,0.0017453650943934917,-4.2336564809453137e-10,-0.00468547735363245,0.34907299280166626,-3.254197054047836e-07,-7.444735527038574,1.0,6.584024367525953
203,4,-0.34907299280166626,4.096174421874821e-08,0.9370955228805542,0.9370955228805542,1.901040178609037e-07,0.34907299280166626,-8.192349576496838e-10,0.004999999888241291,-5.237262290513911e-10,-1.6384697687499283e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
203,5,-0.34907299280166626,4.096174421874821e-08,0.9370955228805542,0.9370955228805542,1.901040178609037e-07,0.34907299280166626,-8.192349576496838e-10,0.004999999888241291,-5.237262290513911e-10,1.6384697687499283e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
203,6,-0.34742289781570435,4.098854589074108e-08,0.9377086162567139,-4.098853878531372e-08,1.0,-5.88977258075829e-08,-0.004688542801886797,-2.944886556832671e-10,-0.0017371142748743296,-0.9370956420898438,-4.7456200036322116e-07,-6.856712818145752,1.0,5.507641715976904
204,1,1.7998659984641563e-07,-1.0,5.301103911392602e-08,0.9563353061676025,1.8762113995762775e-07,0.29227155447006226,-0.001461357926018536,-9.543213441709497e-12,0.004781676921993494,-0.29227155447006226,-2.4265523279609624e-07,-5.551304817199707,1.0,6.584024367525953
204,2,-0.29227155447006226,4.180274615350754e-08,0.9563353061676025,1.2540824911866366e-07,-1.0,8.203818424590281e-08,0.004781676921993494,7.195486984024058e-10,0.001461357926018536,0.9563353061676025,-9.6836828333835e-08,-6.215368270874023,1.0,7.5076398849487305
204,3,-1.5443538359249942e-07,1.0,-1.3661653497365478e-07,0.9563353061676025,1.8762113995762775e-07,0.29227155447006226,0.001461357926018536,-4.275706733114504e-10,-0.004781676921993494,0.29227155447006226,-3.2626070378682925e-07,-7.463974952697754,1.0,6.584024367525953
204,4,-0.29227155447006226,4.180274615350754e-08,0.9563353061676025,0.9563353061676025,1.8762113995762775e-07,0.29227155447006226,-8.360548919839061e-10,0.004999999888241291,-4.740688952509231e-10,-1.6721099882488488e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
204,5,-0.29227155447006226,4.180274615350754e-08,0.9563353061676025,0.9563353061676025,1.8762113995762775e-07,0.29227155447006226,-8.360548919839061e-10,0.004999999888241291,-4.740688952509231e-10,1.6721099882488488e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
204,6,-0.2905876934528351,4.182517798767549e-08,0.9568483829498291,-4.182518154038917e-08,1.0,-5.6413391291698645e-08,-0.0047842408530414104,-2.8206675883879484e-10,-0.0014529383042827249,-0.9563353061676025,-4.720791082490905e-07,-6.7999114990234375,1.0,5.507641715976904
205,1,1.8021688674707548e-07,-1.0,4.1834990582856335e-08,0.9726151823997498,1.850050495022515e-07,0.23242203891277313,-0.0011621098965406418,-5.9851706923907955e-12,0.004863074980676174,-0.23242200911045074,-2.419436100353778e-07,-5.535024642944336,1.0,6.584024367525953
205,2,-0.23242200911045074,4.251435470337128e-08,0.9726150631904602,1.2754306055740017e-07,-1.0,7.41898560363552e-08,0.004863074980676174,7.064682172597259e-10,0.0011621101293712854,0.9726151823997498,-9.945291878921125e-08,-6.2752180099487305,1.0,7.5076398849487305
205,3,-1.5989795087989478e-07,1.0,-1.2686369643688522e-07,0.9726151823997498,1.850050495022515e-07,0.23242203891277313,0.0011621098965406418,-4.311287160607691e-10,-0.004863074980676174,0.23242200911045074,-3.269723265475477e-07,-7.480255126953125,1.0,6.584024367525953
205,4,-0.23242200911045074,4.251435470337128e-08,0.9726150631904602,0.9726151823997498,1.850050495022515e-07,0.23242203891277313,-8.50287062981181e-10,0.004999999888241291,-4.2174672088002296e-10,-1.7005741881348513e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
205,5,-0.23242200911045074,4.251435470337128e-08,0.9726150631904602,0.9726151823997498,1.850050495022515e-07,0.23242203891277313,-8.50287062981181e-10,0.004999999888241291,-4.2174672088002296e-10,1.7005741881348513e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
205,6,-0.23070955276489258,4.2532175115184145e-08,0.9730226993560791,-4.253215735161575e-08,1.0,-5.3796021859398024e-08,-0.0048651136457920074,-2.689801437139039e-10,-0.0011535478988662362,-0.9726151823997498,-4.6946303200456896e-07,-6.7400617599487305,1.0,5.507641715976904
206,1,1.797279196580348e-07,-1.0,3.031254180996257e-08,0.9854888319969177,1.8226509723717754e-07,0.1697397530078888,-0.0008486988372169435,-3.171490847719838e-12,0.004927444271743298,-0.16973976790905,-2.413808886103652e-07,-5.522150993347168,1.0,6.584024367525953
206,2,-0.16973976790905,4.307708678652489e-08,0.9854888916015625,1.2923126746500202e-07,-1.0,6.597006318997956e-08,0.00492744380608201,6.927685092250613e-10,0.0008486987208016217,0.9854888319969177,-1.021928710542852e-07,-6.337900161743164,1.0,7.5076398849487305
206,3,-1.6488880305587372e-07,1.0,-1.1646670827758498e-07,0.9854888319969177,1.8226509723717754e-07,0.1697397530078888,0.0008486988372169435,-4.3394238202765223e-10,-0.004927444271743298,0.16973976790905,-3.275350479725603e-07,-7.493128776550293,1.0,6.584024367525953
206,4,-0.16973976790905,4.307708678652489e-08,0.9854888916015625,0.9854888319969177,1.8226509723717754e-07,0.1697397530078888,-8.615417823598648e-10,0.004999999888241291,-3.669481385415452e-10,-1.7230836135695426e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
206,5,-0.16973976790905,4.307708678652489e-08,0.9854888916015625,0.9854888319969177,1.8226509723717754e-07,0.1697397530078888,-8.615417823598648e-10,0.004999999888241291,-3.669481385415452e-10,1.7230836135695426e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
206,6,-0.16800473630428314,4.309007550773458e-08,0.9857860803604126,-4.309011103487137e-08,1.0,-5.105510680891712e-08,-0.004928930196911097,-2.552754674312041e-10,-0.0008400236256420612,-0.985488772392273,-4.667230655286403e-07,-6.677379608154297,1.0,5.507641715976904
207,1,1.7845641764324682e-07,-1.0,1.8512967159267646e-08,0.9945235252380371,1.7941394503395713e-07,0.10451268404722214,-0.0005225634085945785,-1.1969071567197176e-12,0.004972618073225021,-0.10451267659664154,-2.4098596895782975e-07,-5.513116359710693,1.0,6.584024367525953
207,2,-0.10451267659664154,4.347200288634667e-08,0.9945235252380371,1.304160264226084e-07,-1.0,5.741657460589522e-08,0.004972617607563734,6.785127459885132e-10,0.0005225634085945785,0.9945235252380371,-1.0504402325750561e-07,-6.403127193450928,1.0,7.5076398849487305
207,3,-1.6931963386923599e-07,1.0,-1.0545697648467467e-07,0.9945235252380371,1.7941394503395713e-07,0.10451268404722214,0.0005225634085945785,-4.359169691880993e-10,-0.004972618073225021,0.10451267659664154,-3.2792996762509574e-07,-7.502163410186768,1.0,6.584024367525953
207,4,-0.10451267659664154,4.347200288634667e-08,0.9945235252380371,0.9945235252380371,1.7941394503395713e-07,0.10451268404722214,-8.694401310016531e-10,0.004999999888241291,-3.0992483579517227e-10,-1.738880257562414e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
207,5,-0.10451267659664154,4.347200288634667e-08,0.9945235252380371,0.9945235252380371,1.7941394503395713e-07,0.10451268404722214,-8.694401310016531e-10,0.004999999888241291,-3.0992483579517227e-10,1.738880257562414e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
207,6,-0.10276184976100922,4.347998228126926e-08,0.9947060346603394,-4.348000004483765e-08,1.0,-4.8203254721101985e-08,-0.00497352983802557,-2.410162625032797e-10,-0.0005138092092238367,-0.9945235252380371,-4.638719133254199e-07,-6.612152576446533,1.0,5.507641715976904
208,1,1.7634694415846752e-07,-1.0,6.517275163986369e-09,0.9993114471435547,1.7646733851961471e-07,0.03710227459669113,-0.00018551136599853635,-1.5049073098793997e-13,0.004996557254344225,-0.03710227459669113,-2.4077667148958426e-07,-5.508328437805176,1.0,6.584024367525953
208,2,-0.03710227459669113,4.368128614373745e-08,0.9993113875389099,1.3104389040563547e-07,-1.0,4.8576765721008996e-08,0.004996557254344225,6.637796978736787e-10,0.00018551135144662112,0.9993114471435547,-1.0799062977184803e-07,-6.4705376625061035,1.0,7.5076398849487305
208,3,-1.7310338762399624e-07,1.0,-9.387984789555048e-08,0.9993114471435547,1.7646733851961471e-07,0.03710227459669113,0.00018551136599853635,-4.3696338214438413e-10,-0.004996557254344225,0.03710227459669113,-3.2813926509334124e-07,-7.506951332092285,1.0,6.584024367525953
208,4,-0.03710227459669113,4.368128614373745e-08,0.9993113875389099,0.9993114471435547,1.7646733851961471e-07,0.03710227459669113,-8.736258383379436e-10,0.004999999888241291,-2.5099278211371256e-10,-1.7472517299665924e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
208,5,-0.03710227459669113,4.368128614373745e-08,0.9993113875389099,0.9993114471435547,1.7646733851961471e-07,0.03710227459669113,-8.736258383379436e-10,0.004999999888241291,-2.5099278211371256e-10,1.7472517299665924e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
208,6,-0.035343121737241745,4.368407502397531e-08,0.9993751645088196,-4.3684096340257383e-08,1.0,-4.525628582996433e-08,-0.004996876232326031,-2.2628145190939364e-10,-0.0001767156063579023,-0.9993114471435547,-4.609253210219322e-07,-6.544742107391357,1.0,5.507641715976904
209,1,1.73354436583395e-07,-1.0,-5.582556639183167e-09,0.9994860291481018,1.734442776069045e-07,-0.032057054340839386,0.00016028521349653602,-1.1238232566768147e-13,0.004997428972274065,0.03205705061554909,-2.407690544714569e-07,-5.508153915405273,1.0,6.584024367525953
209,2,0.03205705061554909,4.3688917372719516e-08,0.9994859099388123,1.3106676988172694e-07,-1.0,3.9507614957301485e-08,0.00499742990359664,6.486645109937683e-10,-0.00016028524260036647,0.9994860291481018,-1.1101369068455824e-07,-6.539697170257568,1.0,7.5076398849487305
209,3,-1.761569734526347e-07,1.0,-8.179527100082851e-08,0.9994860291481018,1.734442776069045e-07,-0.032057054340839386,-0.00016028521349653602,-4.370014905497044e-10,-0.004997428972274065,-0.03205705061554909,-3.281468821114686e-07,-7.5071258544921875,1.0,6.584024367525953
209,4,0.03205705061554909,4.3688917372719516e-08,0.9994859099388123,0.9994860291481018,1.734442776069045e-07,-0.032057054340839386,-8.737785495149808e-10,0.004999999888241291,-1.9053178479389032e-10,-1.747556979125875e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
209,5,0.03205705061554909,4.3688917372719516e-08,0.9994859099388123,0.9994860291481018,1.734442776069045e-07,-0.032057054340839386,-8.737785495149808e-10,0.004999999888241291,-1.9053178479389032e-10,1.747556979125875e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
209,6,0.03381640464067459,4.368638073515285e-08,0.9994279146194458,-4.3686405604148604e-08,1.0,-4.22332284699678e-08,-0.004997140262275934,-2.1116614012939294e-10,0.00016908202087506652,-0.9994860291481018,-4.5790224589836725e-07,-6.475582599639893,1.0,5.507641715976904
210,1,1.6944670733209932e-07,-1.0,-1.7684637754200594e-08,0.9947372674942017,1.703669028074728e-07,-0.10246005654335022,0.0005123001174069941,-1.1502286753270474e-12,0.004973685834556818,0.10246004164218903,-2.4097661821542715e-07,-5.512902736663818,1.0,6.584024367525953
210,2,0.10246004164218903,4.348134297060824e-08,0.9947371482849121,1.3044400759554264e-07,-1.0,3.0275376872168636e-08,0.004973686300218105,6.332774860062784e-10,-0.0005123002338223159,0.9947372674942017,-1.1409106548398995e-07,-6.610099792480469,1.0,7.5076398849487305
210,3,-1.784040364327666e-07,1.0,-6.92780446343022e-08,0.9947372674942017,1.703669028074728e-07,-0.10246005654335022,-0.0005123001174069941,-4.359636540662848e-10,-0.004973685834556818,-0.10246004164218903,-3.2793931836749834e-07,-7.502377033233643,1.0,6.584024367525953
210,4,0.10246004164218903,4.348134297060824e-08,0.9947371482849121,0.9947372674942017,1.703669028074728e-07,-0.10246005654335022,-8.696268150032438e-10,0.004999999888241291,-1.2898351831047705e-10,-1.7392537188243296e-07,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
210,5,0.10246004164218903,4.348134297060824e-08,0.9947371482849121,0.9947372674942017,1.703669028074728e-07,-0.10246005654335022,-8.696268150032438e-10,0.004999999888241291,-1.2898351831047705e-10,1.7392537188243296e-07,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
210,6,0.10421093553304672,4.347339199739508e-08,0.9945552349090576,-4.347338133925405e-08,1.0,-3.915618407290822e-08,-0.004972775932401419,-1.9578093313210587e-10,0.0005210545496083796,-0.9947372674942017,-4.5482488530979026e-07,-6.405179977416992,1.0,5.507641715976904
211,1,1.6460708707199956e-07,-1.0,-2.967908940831876e-08,0.9848271608352661,1.6725995521937875e-07,-0.17353779077529907,0.0008676890283823013,-3.316139030040688e-12,0.004924136213958263,0.17353779077529907,-2.4140982191056537e-07,-5.522812843322754,1.0,6.584024367525953
211,2,0.17353779077529907,4.3048157039038415e-08,0.9848271608352661,1.291445101969657e-07,-1.0,2.0954653123794742e-08,0.004924136213958263,6.177428013565134e-10,-0.0008676890283823013,0.9848271608352661,-1.17198013072084e-07,-6.681177616119385,1.0,7.5076398849487305
