178,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
178,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
179,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
179,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
180,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
180,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
181,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
181,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
182,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
182,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
183,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
183,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
184,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
184,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
185,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
185,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
186,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
186,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
187,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
187,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
188,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
188,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
189,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
189,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
190,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
190,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
191,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
191,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
192,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
192,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
193,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
193,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
194,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
194,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
195,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
195,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
196,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
196,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
197,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
197,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
198,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
198,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
199,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
199,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
200,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
200,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
201,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
201,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
202,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
202,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
203,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
203,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
204,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
204,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
205,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
205,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
206,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
206,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
207,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
207,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
208,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
208,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
209,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
209,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
210,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
210,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
211,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
211,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
212,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
212,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
213,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
213,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
214,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
214,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
215,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
215,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
216,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
216,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
217,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
217,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
218,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
218,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
219,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
219,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
220,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
220,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
221,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
221,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
222,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
222,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
223,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
223,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
224,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
224,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
225,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
225,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
226,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
226,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
227,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
227,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
228,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
228,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
229,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
229,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
230,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
230,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
231,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
231,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
232,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
232,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
233,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
233,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
234,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
234,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
235,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
235,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
236,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
236,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
