332,24,0.08903467655181885,-0.36232396960258484,0.9277899265289307,0.03461098298430443,0.9320521950721741,0.36066707968711853,-0.004977134987711906,-7.866789997201806e-10,0.00047762677422724664,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.37076014280319214,-1.4751250743865967
332,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
333,24,0.08644456416368484,-0.36837878823280334,0.9256480932235718,0.03425300493836403,0.9296757578849792,0.36678287386894226,-0.00497833825647831,-7.868611318073704e-10,0.0004649174807127565,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.3772646188735962,-1.4776782989501953
333,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
334,24,0.0838942602276802,-0.37450751662254333,0.9234207272529602,0.033884886652231216,0.9272238612174988,0.37297147512435913,-0.004979491699486971,-7.870125662279293e-10,0.0004523945099208504,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.3838656544685364,-1.4801934957504272
334,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
335,24,0.08138344436883926,-0.38071101903915405,0.9211057424545288,0.033506669104099274,0.9246940612792969,0.3792336881160736,-0.0049805971793830395,-7.871331364484035e-10,0.0004400557081680745,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.3905651569366455,-1.4826711416244507
335,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
336,24,0.07891190052032471,-0.3869902789592743,0.9187009334564209,0.03311844915151596,0.9220837950706482,0.38557055592536926,-0.004981656558811665,-7.872226204241883e-10,0.0004278995329514146,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.39736536145210266,-1.4851115942001343
336,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
337,24,0.07647964358329773,-0.3933461904525757,0.9162039160728455,0.03272039815783501,0.9193903803825378,0.39198294281959534,-0.0049826703034341335,-7.872802965103176e-10,0.0004159254895057529,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.40426841378211975,-1.4875149726867676
337,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
338,24,0.07408635318279266,-0.399779736995697,0.9136122465133667,0.03231257200241089,0.9166111946105957,0.39847177267074585,-0.004983640741556883,-7.873061647067914e-10,0.00040413145325146616,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.41127660870552063,-1.4898817539215088
338,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
339,24,0.07173201441764832,-0.40629199147224426,0.9109233021736145,0.03189515694975853,0.913743257522583,0.40503814816474915,-0.0049845692701637745,-7.872997809243998e-10,0.000392516958527267,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4183924198150635,-1.4922120571136475
339,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
340,24,0.06941653043031693,-0.4128841161727905,0.9081343412399292,0.03146831691265106,0.9107835292816162,0.41168320178985596,-0.004985456354916096,-7.872603680070256e-10,0.00038108101580291986,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4256184995174408,-1.4945061206817627
340,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
341,24,0.06713959574699402,-0.4195568263530731,0.9052426815032959,0.031032077968120575,0.9077290296554565,0.4184076488018036,-0.004986304324120283,-7.871878149323663e-10,0.0003698214131873101,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.43295711278915405,-1.4967644214630127
341,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
342,24,0.06490130722522736,-0.42631131410598755,0.9022452235221863,0.030586693435907364,0.9045764803886414,0.42521265149116516,-0.004987114109098911,-7.870815110777585e-10,0.0003587382670957595,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4404110908508301,-1.4989869594573975
342,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
343,24,0.06270134449005127,-0.4331486225128174,0.8991389274597168,0.030132217332720757,0.9013224840164185,0.43209928274154663,-0.004987886641174555,-7.869409013316897e-10,0.0003478293074294925,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4479832649230957,-1.5011742115020752
343,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
344,24,0.06053982675075531,-0.44006985425949097,0.89592045545578,0.029668908566236496,0.8979635238647461,0.43906861543655396,-0.004988623782992363,-7.867654305826477e-10,0.00033709476701915264,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.45567652583122253,-1.503326177597046
344,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
345,24,0.058416325598955154,-0.4470761716365814,0.892586350440979,0.02919677086174488,0.8944958448410034,0.44612181186676025,-0.004989326000213623,-7.865544882079689e-10,0.0003265317063778639,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.46349403262138367,-1.5054434537887573
345,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
346,24,0.056331366300582886,-0.45416876673698425,0.8891329765319824,0.02871628850698471,0.8909156322479248,0.45326006412506104,-0.004989995155483484,-7.863072970515361e-10,0.0003161426866427064,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.47143906354904175,-1.5075255632400513
346,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
347,24,0.05428410694003105,-0.46134865283966064,0.885556697845459,0.028227241709828377,0.8872188925743103,0.4604843258857727,-0.004990632180124521,-7.860233575129882e-10,0.0003059224400203675,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4795147478580475,-1.5095735788345337
347,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
348,24,0.05227496847510338,-0.46861720085144043,0.8818532824516296,0.02773008495569229,0.8834013342857361,0.4677960276603699,-0.004991238005459309,-7.857018369250568e-10,0.0002958728582598269,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4877248704433441,-1.511587142944336
348,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
349,24,0.05030343681573868,-0.4759754240512848,0.8780187368392944,0.02722475305199623,0.8794585466384888,0.4751961827278137,-0.004991814028471708,-7.853419026204733e-10,0.0002859905071090907,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.4960728585720062,-1.5135669708251953
349,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
350,24,0.048370130360126495,-0.483424574136734,0.8740485906600952,0.02671181783080101,0.8753859996795654,0.48268601298332214,-0.004992361180484295,-7.849427774431206e-10,0.00027627841336652637,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5045626163482666,-1.515512466430664
350,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
351,24,0.046474210917949677,-0.4909660816192627,0.8699381947517395,0.026191070675849915,0.8711786866188049,0.49026697874069214,-0.004992879927158356,-7.845035177034276e-10,0.0002667313383426517,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5131983757019043,-1.5174247026443481
351,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
352,24,0.04461630806326866,-0.49860095977783203,0.8656826615333557,0.025663089007139206,0.8668316006660461,0.4979400932788849,-0.004993372596800327,-7.840231242006723e-10,0.0002573523379396647,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5219841003417969,-1.5193030834197998
352,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
353,24,0.04279579594731331,-0.5063307285308838,0.8612767457962036,0.025127777829766273,0.8623393177986145,0.5057068467140198,-0.004993838723748922,-7.835006532452837e-10,0.0002481373376213014,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5309244990348816,-1.521148443222046
353,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
354,24,0.0410131961107254,-0.5141565799713135,0.8567151427268982,0.024585682898759842,0.8576962947845459,0.5135684609413147,-0.00499428017064929,-7.829349946142372e-10,0.0002390887966612354,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5400241017341614,-1.5229603052139282
354,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
355,24,0.03926798328757286,-0.5220799446105957,0.8519920706748962,0.02403676137328148,0.852896511554718,0.5215263366699219,-0.004994697868824005,-7.823250380845082e-10,0.0002302031934959814,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5492879152297974,-1.524739384651184
355,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
356,24,0.03756015747785568,-0.5301021933555603,0.8471013903617859,0.023481279611587524,0.8479337096214294,0.5295819044113159,-0.0049950918182730675,-7.816695068996182e-10,0.00022148001880850643,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5587211847305298,-1.526485800743103
356,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
357,24,0.0358901284635067,-0.5382247567176819,0.842036783695221,0.022919753566384315,0.8428013324737549,0.5377365350723267,-0.004995464347302914,-7.809671243030891e-10,0.0002129211206920445,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.568329393863678,-1.5281991958618164
357,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
358,24,0.03425777703523636,-0.5464489459991455,0.8367913961410522,0.02235240675508976,0.8374923467636108,0.5459915995597839,-0.004995814990252256,-7.802162804715351e-10,0.000204525378649123,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5781183242797852,-1.5298798084259033
358,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
359,24,0.032662805169820786,-0.5547763109207153,0.8313581347465515,0.021779334172606468,0.8319994807243347,0.5543486475944519,-0.004996145609766245,-7.794158651819316e-10,0.00019629047892522067,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.588094174861908,-1.531528115272522
359,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
360,24,0.031105201691389084,-0.5632083415985107,0.8257291913032532,0.021200820803642273,0.8263148665428162,0.56280916929245,-0.004996456205844879,-7.785641020774392e-10,0.00018821585399564356,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5982635021209717,-1.533144235610962
360,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
361,24,0.029585260897874832,-0.5717464089393616,0.8198967576026917,0.02061736397445202,0.8204303979873657,0.5713745355606079,-0.004996747709810734,-7.776592148012185e-10,0.0001803027407731861,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6086329817771912,-1.534727931022644
361,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
362,24,0.028102677315473557,-0.5803921818733215,0.8138520121574402,0.02002907358109951,0.8143370747566223,0.5800464749336243,-0.004997021518647671,-7.766996490410349e-10,0.0001725488546071574,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6192102432250977,-1.5362796783447266
362,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
363,24,0.02665763534605503,-0.5891470313072205,0.8075859546661377,0.019436396658420563,0.8080258369445801,0.5888262987136841,-0.004997278098016977,-7.756834063954443e-10,0.00016495477757416666,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6300028562545776,-1.53779935836792
363,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
364,24,0.02525012381374836,-0.5980127453804016,0.8010886907577515,0.018839668482542038,0.8014865517616272,0.5977159142494202,-0.004997517913579941,-7.746082109072461e-10,0.0001575199858052656,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6410194039344788,-1.5392870903015137
364,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
365,24,0.02388022281229496,-0.6069908142089844,0.7943499088287354,0.018239285796880722,0.794708788394928,0.6067167520523071,-0.004997741896659136,-7.734721196861472e-10,0.00015024450840428472,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.652268648147583,-1.5407428741455078
365,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
366,24,0.0225480068475008,-0.6160828471183777,0.7873585224151611,0.01763566955924034,0.7876812815666199,0.6158304214477539,-0.004997950978577137,-7.722726902414934e-10,0.00014312838902696967,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6637600660324097,-1.5421667098999023
366,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
367,24,0.021253371611237526,-0.6252903938293457,0.7801026701927185,0.01702909916639328,0.7803921103477478,0.6250584721565247,-0.004998145159333944,-7.710072580380256e-10,0.00013617047807201743,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.675503671169281,-1.5435588359832764
367,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
368,24,0.019996464252471924,-0.634615421295166,0.7725692987442017,0.016420098021626472,0.7728280425071716,0.6344029903411865,-0.00499832583591342,-7.69673214051636e-10,0.0001293713867198676,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6875109076499939,-1.5449191331863403
368,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
369,24,0.018777091056108475,-0.6440593004226685,0.7647449970245361,0.01580888219177723,0.7649755477905273,0.6438652873039246,-0.0049984934739768505,-7.682676161913093e-10,0.00012272936874069273,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6997930407524109,-1.546247959136963
369,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
370,24,0.017595406621694565,-0.6536237597465515,0.7566150426864624,0.015195989049971104,0.7568196654319763,0.6534470915794373,-0.004998648539185524,-7.667873558325766e-10,0.00011624503531493247,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7123628258705139,-1.5475451946258545
370,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
371,24,0.01645173318684101,-0.6633105874061584,0.7481632828712463,0.01458213571459055,0.7483442425727844,0.6631502509117126,-0.0049987914972007275,-7.652287692394566e-10,0.00010992021998390555,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7252340912818909,-1.5488104820251465
371,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
372,24,0.015346120111644268,-0.673121452331543,0.7393726706504822,0.013967822305858135,0.739531934261322,0.672976553440094,-0.0049989232793450356,-7.635883036982705e-10,0.00010375493002356961,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7384216785430908,-1.5500438213348389
372,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
373,24,0.0142781687900424,-0.6830580234527588,0.7302245497703552,0.013353156857192516,0.7303640842437744,0.6829274892807007,-0.0049990443512797356,-7.618619068949783e-10,9.774621139513329e-05,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7519415616989136,-1.5512458086013794
373,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
374,24,0.013248362578451633,-0.6931217908859253,0.7206987142562866,0.012739063240587711,0.7208204865455627,0.6930047273635864,-0.004999155178666115,-7.600452489597842e-10,9.189706906909123e-05,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7658110857009888,-1.5524158477783203
374,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
375,24,0.012256636284291744,-0.7033147811889648,0.7107728719711304,0.012126012705266476,0.7108785510063171,0.7032102346420288,-0.004999256692826748,-7.581334449113797e-10,8.62069136928767e-05,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7800498604774475,-1.5535540580749512
375,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
