269,8,0.6722832918167114,4.920540774833171e-08,-0.7402939796447754,-8.896559222648648e-08,1.0,-1.4324951891353521e-08,0.003701469860970974,3.774555668023538e-10,0.003361416282132268,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8335075378417969
270,8,0.6643261313438416,4.792752150706292e-08,-0.7474428415298462,-8.86531097421539e-08,1.0,-1.4672769665935448e-08,0.003737214021384716,3.800531556130693e-10,0.003321630647405982,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8442044258117676
271,8,0.6563386917114258,4.6651436491629283e-08,-0.7544664144515991,-8.834609843688668e-08,1.0,-1.5021912602719567e-08,0.003772332100197673,3.8256814383075266e-10,0.0032816934399306774,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8548407554626465
272,8,0.6483239531517029,4.5377518631539715e-08,-0.7613645792007446,-8.804457252153952e-08,1.0,-1.5372247474942924e-08,0.0038068227004259825,3.85001031055765e-10,0.0032416197936981916,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8654153347015381
273,16,0.6402841806411743,4.410600951132437e-08,-0.7681381106376648,-8.774848936354829e-08,1.0,-1.572367658297935e-08,0.003840690478682518,3.873528719999797e-10,0.00320142088457942,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8759281635284424
274,16,0.6322222352027893,4.283726084963746e-08,-0.7747871279716492,-8.745784896291298e-08,1.0,-1.607607558185009e-08,0.003873935667797923,3.8962433279721154e-10,0.0031611111480742693,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.886378288269043
275,16,0.6241406202316284,4.157154975814592e-08,-0.7813120484352112,-8.717263710877887e-08,1.0,-1.642933611378794e-08,0.003906560130417347,3.91816246114729e-10,0.003120702924206853,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8967652320861816
276,16,0.6160421371459961,4.0309199533794526e-08,-0.7877131700515747,-8.689283959029126e-08,1.0,-1.678333028110046e-08,0.0039385659620165825,3.939293891086493e-10,0.0030802106484770775,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.907088041305542
277,61,0.607928991317749,3.90504411029724e-08,-0.7939913868904114,-8.661840666945864e-08,1.0,-1.7137967489588846e-08,0.0039699566550552845,3.959646499573921e-10,0.0030396447982639074,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.917346715927124
278,61,0.5998039245605469,3.779560131533799e-08,-0.8001469969749451,-8.634933124085364e-08,1.0,-1.7493125170631174e-08,0.004000735003501177,3.9792302786167966e-10,0.0029990195762366056,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9275403022766113
279,61,0.5916695594787598,3.654496083527192e-08,-0.8061805963516235,-8.608559909362157e-08,1.0,-1.7848687861032886e-08,0.004030902869999409,3.998053554887804e-10,0.002958347788080573,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9376680850982666
280,61,0.5835283994674683,3.529881098529586e-08,-0.8120927214622498,-8.582716759519826e-08,1.0,-1.8204552532097296e-08,0.004060463514178991,4.016124099948115e-10,0.002917642006650567,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9477295875549316
281,26,0.5753825306892395,3.405735071737581e-08,-0.8178844451904297,-8.55740083238743e-08,1.0,-1.8560619707841397e-08,0.004089422058314085,4.033455236474026e-10,0.0028769124764949083,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9577245712280273
282,26,0.5672349333763123,3.282093175016598e-08,-0.8235560059547424,-8.532609285794024e-08,1.0,-1.8916761490572753e-08,0.004117779899388552,4.050053070692172e-10,0.002836174564436078,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9676518440246582
283,26,0.5590879917144775,3.158980277362389e-08,-0.8291083574295044,-8.508339988111402e-08,1.0,-1.927287485159468e-08,0.0041455416940152645,4.0659298150558243e-10,0.002795439912006259,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.977510929107666
284,26,0.5509431958198547,3.036409168544196e-08,-0.8345427513122559,-8.48458512336947e-08,1.0,-1.9628894065704117e-08,0.004172713495790958,4.0810943513491793e-10,0.002754715969786048,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.987302303314209
285,71,0.5428040623664856,2.9144217705834308e-08,-0.8398593664169312,-8.461345402110965e-08,1.0,-1.9984668142569717e-08,0.004199296701699495,4.0955577818024835e-10,0.002714020200073719,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.9970240592956543
286,71,0.5346726775169373,2.7930386892194292e-08,-0.8450592160224915,-8.438615850536735e-08,1.0,-2.0340102935278992e-08,0.004225295968353748,4.1093295433114463e-10,0.0026733633130788803,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0066759586334229
287,71,0.5265506505966187,2.6722727142214353e-08,-0.8501437306404114,-8.416390784304895e-08,1.0,-2.0695127389558365e-08,0.004250718746334314,4.122422403440851e-10,0.002632753225043416,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0162582397460938
288,71,0.5184412598609924,2.5521632807112837e-08,-0.8551132678985596,-8.394668782329973e-08,1.0,-2.1049599396860685e-08,0.004275566432625055,4.134845243974894e-10,0.002592206234112382,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0257692337036133
289,54,0.5103450417518616,2.4327075465180314e-08,-0.8599697351455688,-8.373440607556404e-08,1.0,-2.140349764090388e-08,0.004299848806113005,4.146610832478359e-10,0.002551725134253502,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.035210371017456
290,54,0.5022661685943604,2.313957381261389e-08,-0.8647130727767944,-8.352706259984188e-08,1.0,-2.175663382786297e-08,0.004323565401136875,4.157728050735443e-10,0.0025113308802247047,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0445787906646729
291,54,0.4942060708999634,2.195922377268289e-08,-0.8693447709083557,-8.332460765814176e-08,1.0,-2.2108952890675937e-08,0.004346723668277264,4.168209111199417e-10,0.0024710302241146564,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0538749694824219
292,54,0.486166387796402,2.0786167453934468e-08,-0.8738662600517273,-8.312696309076273e-08,1.0,-2.2460380222355525e-08,0.004369331058114767,4.178065671212039e-10,0.002430831780657172,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0630989074707031
293,92,0.4781498312950134,1.962070683703132e-08,-0.8782782554626465,-8.293410758142272e-08,1.0,-2.2810795030636655e-08,0.004391391295939684,4.1873099432265803e-10,0.002390749054029584,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.072249412536621
294,92,0.47015783190727234,1.8462937845242777e-08,-0.8825823664665222,-8.274597007584816e-08,1.0,-2.3160135143029947e-08,0.004412911832332611,4.195952474361775e-10,0.0023507890291512012,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0813267230987549
295,92,0.4621930718421936,1.7313162459231535e-08,-0.8867793083190918,-8.256252215232962e-08,1.0,-2.350828687269768e-08,0.004433896392583847,4.204004366847869e-10,0.002310965210199356,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.090329647064209
296,92,0.4542573094367981,1.6171522787544745e-08,-0.8908705115318298,-8.238368565116616e-08,1.0,-2.3855168507225244e-08,0.004454352427273989,4.2114789433611577e-10,0.0022712864447385073,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.0992579460144043
297,45,0.44635215401649475,1.503816093872956e-08,-0.8948574066162109,-8.220941083436628e-08,1.0,-2.4200716097766417e-08,0.004474286921322346,4.2183867510203754e-10,0.002231760649010539,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1081116199493408
298,45,0.4384799003601074,1.3913300733747747e-08,-0.8987410068511963,-8.203965506936584e-08,1.0,-2.4544823062910837e-08,0.0044937049970030785,4.224740557390305e-10,0.002192399464547634,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1168897151947021
299,45,0.43064185976982117,1.2797038095868629e-08,-0.9025229215621948,-8.187434730189125e-08,1.0,-2.4887432559239642e-08,0.004512614570558071,4.2305520198127056e-10,0.002153209177777171,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1255924701690674
300,45,0.42284080386161804,1.1689671453041228e-08,-0.9062039852142334,-8.171343779395102e-08,1.0,-2.522842912355827e-08,0.0045310198329389095,4.235832795629335e-10,0.002114203991368413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.134218454360962
301,61,0.4150781035423279,1.0591296728534871e-08,-0.909785807132721,-8.155687680755364e-08,1.0,-2.5567747030663668e-08,0.004548929166048765,4.2405950972934647e-10,0.002075390424579382,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1427676677703857
302,61,0.4073554277420044,9.50205958361039e-09,-0.9132696986198425,-8.140458618299817e-08,1.0,-2.5905317002639094e-08,0.004566348623484373,4.244850582146853e-10,0.0020367770921438932,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1512398719787598
303,61,0.39967408776283264,8.422045283396074e-09,-0.9166573286056519,-8.125650907686577e-08,1.0,-2.624107864335201e-08,0.004583286587148905,4.2486125728657953e-10,0.0019983702804893255,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.159635066986084
304,61,0.3920362889766693,7.3514705434263306e-09,-0.9199497699737549,-8.111258864573756e-08,1.0,-2.657493780588993e-08,0.004599748644977808,4.251892171680538e-10,0.001960181398317218,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.167952299118042
305,8,0.3844442367553711,6.290555631949246e-09,-0.9231482148170471,-8.09727822570494e-08,1.0,-2.6906796790626686e-08,0.004615740850567818,4.254701591044352e-10,0.0019222211558371782,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1761906147003174
306,8,0.3768980801105499,5.239233047404923e-09,-0.9262547492980957,-8.083699043481829e-08,1.0,-2.7236648492134918e-08,0.004631273448467255,4.2570535985220204e-10,0.0018844903679564595,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.1843512058258057
307,8,0.36940082907676697,4.197818981310775e-09,-0.9292701482772827,-8.070518475733479e-08,1.0,-2.7564365012722192e-08,0.004646350629627705,4.2589609616783264e-10,0.0018470040522515774,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.192432165145874
308,8,0.3619532585144043,3.1663383026625525e-09,-0.9321962594985962,-8.057727995947062e-08,1.0,-2.788990904889488e-08,0.0046609812416136265,4.260434227632004e-10,0.0018097662832587957,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2004339694976807
309,16,0.35455694794654846,2.144926014580051e-09,-0.9350343942642212,-8.04532191978069e-08,1.0,-2.8213211322736242e-08,0.0046751718036830425,4.261485608836324e-10,0.0017727847443893552,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2083561420440674
310,16,0.3472132980823517,1.1336744876189186e-09,-0.9377861618995667,-8.033293852349743e-08,1.0,-2.8534213214470583e-08,0.004688930697739124,4.262128427967582e-10,0.0017360664205625653,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.216198444366455
311,16,0.33992406725883484,1.3274359389470192e-10,-0.9404528737068176,-8.021636688226863e-08,1.0,-2.8852834788040127e-08,0.004702264443039894,4.2623743423675364e-10,0.0016996202757582068,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2239601612091064
312,16,0.33269038796424866,-8.577991650327021e-10,-0.9430361390113831,-8.010345453612899e-08,1.0,-2.916902985816705e-08,0.004715180490165949,4.262235009377946e-10,0.0016634518979117274,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2316412925720215
313,54,0.32551369071006775,-1.8378436550392507e-09,-0.9455373287200928,-7.999412332537759e-08,1.0,-2.9482730923291456e-08,0.004727686755359173,4.261723196563594e-10,0.0016275683883577585,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.239241361618042
314,54,0.31839504837989807,-2.8073259272787254e-09,-0.9479581117630005,-7.988830930116819e-08,1.0,-2.9793897127206037e-08,0.004739790223538876,4.260849451043214e-10,0.001591975218616426,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.246760368347168
315,54,0.31133612990379333,-3.766107425917653e-09,-0.950299859046936,-7.978594851465459e-08,1.0,-3.01024520865667e-08,0.004751499276608229,4.259627650604614e-10,0.0015566806541755795,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.254197597503662
316,54,0.30433857440948486,-4.714053147836239e-09,-0.9525639414787292,-7.968698412241793e-08,1.0,-3.040832652345671e-08,0.00476281950250268,4.258068342366528e-10,0.001521692844107747,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.261552333831787
317,71,0.29740262031555176,-5.651205725598629e-09,-0.9547521471977234,-7.95913308593299e-08,1.0,-3.0711504450664506e-08,0.0047737606801092625,4.2561837387822266e-10,0.0014870130689814687,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2688252925872803
318,71,0.29052942991256714,-6.5774941049312474e-09,-0.9568660259246826,-7.949893188197166e-08,1.0,-3.101194323562595e-08,0.004784329794347286,4.253984386970444e-10,0.0014526471495628357,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2760162353515625
319,71,0.2837212383747101,-7.492708675727044e-09,-0.9589068293571472,-7.940972324149698e-08,1.0,-3.130953984964435e-08,0.004794533830136061,4.2514847198305006e-10,0.0014186061453074217,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2831237316131592
320,71,0.27697819471359253,-8.396888517836487e-09,-0.9608762264251709,-7.932364098905964e-08,1.0,-3.160428718729236e-08,0.0048043811693787575,4.24869528448113e-10,0.0013848909875378013,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2901484966278076
321,92,0.27030137181282043,-9.289987445981751e-09,-0.9627757668495178,-7.924060696495872e-08,1.0,-3.189613906329214e-08,0.004813878796994686,4.2456255178180413e-10,0.0013515067985281348,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.2970902919769287
322,92,0.2636929154396057,-1.017178874462843e-08,-0.9646067023277283,-7.91605714312027e-08,1.0,-3.218500310708805e-08,0.004823033232241869,4.2422887425175304e-10,0.001318464521318674,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3039476871490479
323,92,0.2571524977684021,-1.104241675875528e-08,-0.9663708209991455,-7.908346333351801e-08,1.0,-3.2470893529534806e-08,0.004831853788346052,4.2386960608098434e-10,0.0012857624096795917,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3107218742370605
324,92,0.2506817579269409,-1.190173293252883e-08,-0.9680695533752441,-7.900921161763108e-08,1.0,-3.275373927635883e-08,0.004840347450226545,4.234858019813714e-10,0.0012534087290987372,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3174118995666504
325,54,0.24428115785121918,-1.2749747924090116e-08,-0.9697044491767883,-7.893774522926833e-08,1.0,-3.303351903127805e-08,0.004848522134125233,4.230787387093926e-10,0.0012214058078825474,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3240180015563965
326,54,0.2379525750875473,-1.3586289426825715e-08,-0.9712767601013184,-7.886901443043826e-08,1.0,-3.331015108187785e-08,0.004856383893638849,4.2264941546577006e-10,0.0011897628428414464,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3305389881134033
327,54,0.2316959947347641,-1.4411437376793401e-08,-0.9727882742881775,-7.880294816686728e-08,1.0,-3.358363542815823e-08,0.0048639411106705666,4.2219888696237717e-10,0.0011584799503907561,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3369755744934082
328,54,0.22551271319389343,-1.5225094074367007e-08,-0.974240243434906,-7.873947538428183e-08,1.0,-3.385391522670034e-08,0.0048712012358009815,4.2172826342223857e-10,0.001127563533373177,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3433270454406738
329,71,0.21940340101718903,-1.602723820326446e-08,-0.9756342172622681,-7.86785463446904e-08,1.0,-3.4120962055794735e-08,0.0048781707882881165,4.212386550683789e-10,0.0010970169678330421,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3495934009552002
330,71,0.21336884796619415,-1.681784311813317e-08,-0.9769717454910278,-7.862008288839206e-08,1.0,-3.4384740388304635e-08,0.00488485861569643,4.207311721238227e-10,0.0010668442118912935,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3557744026184082
331,71,0.20740941166877747,-1.7596928358898367e-08,-0.9782541990280151,-7.856402106654059e-08,1.0,-3.4645232460661646e-08,0.004891270771622658,4.2020659174468733e-10,0.0010370470117777586,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.361870288848877
332,71,0.20152634382247925,-1.8364408660431764e-08,-0.9794830679893494,-7.851031114114448e-08,1.0,-3.490239208758794e-08,0.004897415172308683,4.196663017097535e-10,0.001007631653919816,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3678803443908691
333,26,0.1957206279039383,-1.91202182975303e-08,-0.9806597232818604,-7.845887495250281e-08,1.0,-3.515616953109202e-08,0.004903298337012529,4.191111901974409e-10,0.0009786031441763043,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3738040924072266
334,26,0.18999230861663818,-1.9864417666326517e-08,-0.9817855954170227,-7.840966276262407e-08,1.0,-3.54065612384602e-08,0.004908927716314793,4.1854220089732053e-10,0.0009499615407548845,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3796420097351074
335,26,0.18434235453605652,-2.0596953476115232e-08,-0.982862114906311,-7.836260351723467e-08,1.0,-3.5653528129842016e-08,0.004914310295134783,4.1796044403241694e-10,0.0009217117330990732,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3853936195373535
336,26,0.17877097427845,-2.1317863030390072e-08,-0.9838907122612,-7.831764037291578e-08,1.0,-3.589705954709643e-08,0.004919453524053097,4.1736675226999864e-10,0.0008938548271544278,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.391059160232544
337,45,0.17327980697155,-2.2026998891533367e-08,-0.9848726391792297,-7.827472359167587e-08,1.0,-3.613708798866355e-08,0.004924362991005182,4.1676223583309024e-10,0.0008663990302011371,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.3966374397277832
338,45,0.16786763072013855,-2.272458665686372e-08,-0.9858095645904541,-7.823376790838665e-08,1.0,-3.63736596398212e-08,0.004929047543555498,4.1614778290011145e-10,0.0008393381140194833,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.402130126953125
339,45,0.16253647208213806,-2.3410422045344603e-08,-0.986702561378479,-7.8194730690484e-08,1.0,-3.660669278815476e-08,0.004933512769639492,4.155243371606332e-10,0.0008126823231577873,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4075355529785156
340,45,0.15728676319122314,-2.408451393876021e-08,-0.9875530004501343,-7.815756219997638e-08,1.0,-3.683616611738216e-08,0.004937764722853899,4.148928423042264e-10,0.0007864338112995028,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.412853717803955
341,8,0.15211883187294006,-2.4746883653392615e-08,-0.988362193107605,-7.812218427716289e-08,1.0,-3.7062061863935014e-08,0.004941810853779316,4.14254242020462e-10,0.0007605941500514746,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4180846214294434
342,8,0.14703258872032166,-2.5397605796229072e-08,-0.9891316294670105,-7.808855428947936e-08,1.0,-3.728439068595435e-08,0.0049456581473350525,4.136094244877597e-10,0.0007351629319600761,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4232287406921387
343,8,0.1420288383960724,-2.6036634181991758e-08,-0.9898625016212463,-7.805660828807959e-08,1.0,-3.7503109950876024e-08,0.004949312191456556,4.1295911135108554e-10,0.0007101441733539104,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4282855987548828
344,8,0.13710883259773254,-2.6663865781983986e-08,-0.990556001663208,-7.80262894295447e-08,1.0,-3.771816992070853e-08,0.004952779971063137,4.1230452385576655e-10,0.0006855441606603563,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4332542419433594
345,16,0.13227099180221558,-2.727955994430431e-08,-0.9912136197090149,-7.799755508131057e-08,1.0,-3.7929638097011775e-08,0.004956068005412817,4.1164616160216383e-10,0.0006613549194298685,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4381365776062012
346,16,0.127518430352211,-2.7883379161153243e-08,-0.9918361902236938,-7.79703341891036e-08,1.0,-3.8137379476665956e-08,0.004959180951118469,4.109850793021508e-10,0.0006375921657308936,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.442929744720459
347,16,0.12284860759973526,-2.8475701796537578e-08,-0.9924254417419434,-7.794457701493229e-08,1.0,-3.834150419379512e-08,0.004962127190083265,4.1032194308954217e-10,0.0006142430356703699,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.447636604309082
348,16,0.11826364696025848,-2.905630758220923e-08,-0.9929822087287903,-7.792024092623251e-08,1.0,-3.854191987784361e-08,0.004964910913258791,4.096575856316065e-10,0.0005913182394579053,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4522552490234375
349,45,0.11376428604125977,-2.9625162767388247e-08,-0.9935077428817749,-7.789726907958539e-08,1.0,-3.873859455438833e-08,0.0049675386399030685,4.089930616402171e-10,0.0005688214441761374,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4567852020263672
350,45,0.1093493327498436,-3.0182469856754324e-08,-0.9940033555030823,-7.787560463157206e-08,1.0,-3.893157796142077e-08,0.00497001688927412,4.0832875969343263e-10,0.0005467466544359922,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4612278938293457
351,45,0.1050199419260025,-3.072813825610865e-08,-0.9944701194763184,-7.785520494962839e-08,1.0,-3.912082036094944e-08,0.004972350317984819,4.0766567899197526e-10,0.000525099691003561,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4655823707580566
352,45,0.100776806473732,-3.126212533288708e-08,-0.9949090480804443,-7.783602029576286e-08,1.0,-3.9306293331264897e-08,0.004974544979631901,4.070045966919622e-10,0.0005038840463384986,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4698481559753418
353,71,0.09661868959665298,-3.178463359176931e-08,-0.9953214526176453,-7.781798672112927e-08,1.0,-3.948805016307233e-08,0.0049766069278120995,4.063459013714521e-10,0.0004830934340134263,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4740266799926758
354,71,0.09254767000675201,-3.229545342264828e-08,-0.9957082271575928,-7.780108290944554e-08,1.0,-3.966600203852977e-08,0.0049785408191382885,4.0569081427577203e-10,0.0004627383314073086,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4781160354614258
355,71,0.0885620191693306,-3.2794858384477266e-08,-0.9960706830024719,-7.778524491186545e-08,1.0,-3.984022001191079e-08,0.00498035317286849,4.0503961296067814e-10,0.00044281009468249977,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4821181297302246
356,71,0.08466427773237228,-3.328256070744828e-08,-0.99640953540802,-7.777042299039749e-08,1.0,-4.0010593949091344e-08,0.004982047714293003,4.0439335213804384e-10,0.00042332138400524855,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4860305786132812
357,92,0.080852210521698,-3.375889789936082e-08,-0.9967260956764221,-7.775658872333224e-08,1.0,-4.0177226878768124e-08,0.004983630497008562,4.037521983413228e-10,0.00040426105260849,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4898557662963867
358,92,0.0771278664469719,-3.422365324468046e-08,-0.9970211982727051,-7.77436923726782e-08,1.0,-4.03400228776718e-08,0.004985105711966753,4.0311720628238845e-10,0.0003856393159367144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,1.4935917854309082
