326,165,0.618976354598999,-0.6172711253166199,-0.4856383502483368,0.7353261113166809,0.672714352607727,0.0821647047996521,0.0013798897853121161,-0.0020398024935275316,0.004351448733359575,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
327,165,0.6158480644226074,-0.6197999119758606,-0.48639410734176636,0.7390560507774353,0.6683791279792786,0.08405714482069016,0.0013649851316586137,-0.0020561942365020514,0.004348434042185545,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
328,165,0.6127564311027527,-0.6222890019416809,-0.4871200919151306,0.7427087426185608,0.6640805006027222,0.08591222018003464,0.0013501234352588654,-0.0020721578039228916,0.0043454947881400585,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
329,124,0.6097017526626587,-0.6247385144233704,-0.48781707882881165,0.7462850213050842,0.6598197221755981,0.08773068338632584,0.0013353127287700772,-0.0020877006463706493,0.004342630971223116,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
330,124,0.6066845059394836,-0.6271486878395081,-0.48848584294319153,0.7497857213020325,0.6555980443954468,0.08951318264007568,0.001320561277680099,-0.0021028295159339905,0.004339841194450855,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
331,124,0.6037047505378723,-0.6295198202133179,-0.4891270697116852,0.7532118558883667,0.651416540145874,0.09126047790050507,0.0013058758340775967,-0.0021175534930080175,0.004337124992161989,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
332,124,0.600763201713562,-0.631851851940155,-0.4897415041923523,0.7565638422966003,0.647276759147644,0.09297303110361099,0.0012912655947729945,-0.0021318774670362473,0.004334481433033943,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
333,159,0.5978603959083557,-0.6341447830200195,-0.4903298318386078,0.7598424553871155,0.6431801319122314,0.09465135633945465,0.0012767385924234986,-0.0021458084229379892,0.00433191005140543,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
334,159,0.5949962139129639,-0.6363990902900696,-0.49089276790618896,0.7630487680435181,0.6391273140907288,0.09629620611667633,0.0012623006477952003,-0.0021593549754470587,0.0043294089846313,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
335,159,0.5921712517738342,-0.6386147141456604,-0.49143102765083313,0.7661834359169006,0.6351196765899658,0.09790806472301483,0.001247959677129984,-0.0021725234109908342,0.004326977767050266,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
336,159,0.5893855690956116,-0.6407920122146606,-0.4919453263282776,0.7692475914955139,0.6311579942703247,0.0994875505566597,0.0012337218504399061,-0.0021853214129805565,0.004324615467339754,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
337,197,0.586639940738678,-0.642930805683136,-0.4924362897872925,0.7722415328025818,0.6272439956665039,0.10103490948677063,0.0012195961317047477,-0.0021977543365210295,0.004322321154177189,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
338,197,0.5839338898658752,-0.6450318694114685,-0.49290475249290466,0.7751669883728027,0.6233774423599243,0.10255113244056702,0.0012055847328156233,-0.0022098328918218613,0.004320092964917421,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
339,197,0.581268310546875,-0.6470947861671448,-0.4933512508869171,0.7780240774154663,0.6195603609085083,0.10403626412153244,0.00119169766549021,-0.0022215605713427067,0.004317930433899164,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
340,197,0.5786434412002563,-0.6491197943687439,-0.49377647042274475,0.7808136343955994,0.6157935857772827,0.10549081116914749,0.0011779408669099212,-0.0022329448256641626,0.004315832629799843,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
341,190,0.5760594606399536,-0.651107132434845,-0.4941810667514801,0.7835367321968079,0.6120778918266296,0.10691524296998978,0.0011643200414255261,-0.0022439928725361824,0.004313797689974308,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
342,190,0.5735163688659668,-0.6530571579933167,-0.49456578493118286,0.7861944437026978,0.6084136962890625,0.10831013321876526,0.0011508393799886107,-0.00225471262820065,0.004311825148761272,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
343,190,0.5710144639015198,-0.6549698710441589,-0.4949312210083008,0.7887874841690063,0.6048020720481873,0.1096758022904396,0.0011375052854418755,-0.002265110146254301,0.004309913609176874,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
344,190,0.5685544610023499,-0.6568450927734375,-0.4952779710292816,0.7913162708282471,0.6012443900108337,0.11101239919662476,0.0011243255576118827,-0.002275190781801939,0.004308062139898539,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
345,188,0.5661355257034302,-0.6586838364601135,-0.49560678005218506,0.7937827110290527,0.5977399349212646,0.11232084035873413,0.0011113000800833106,-0.002284964546561241,0.004306268412619829,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
346,188,0.5637592673301697,-0.6604852080345154,-0.49591806530952454,0.7961862683296204,0.5942915081977844,0.11360074579715729,0.0010984413092955947,-0.002294433070346713,0.004304532427340746,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
347,188,0.5614243745803833,-0.6622503995895386,-0.4962126910686493,0.7985292077064514,0.5908975005149841,0.11485322564840317,0.0010857461020350456,-0.0023036084603518248,0.004302852787077427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
348,188,0.5591318607330322,-0.6639789938926697,-0.49649107456207275,0.8008115291595459,0.5875600576400757,0.11607813090085983,0.0010732243536040187,-0.0023124937433749437,0.004301227629184723,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
349,120,0.5568822026252747,-0.6656709313392639,-0.49675384163856506,0.8030338883399963,0.5842799544334412,0.1172756627202034,0.001060881419107318,-0.0023210945073515177,0.004299656953662634,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
350,120,0.5546747446060181,-0.6673269271850586,-0.49700164794921875,0.8051978349685669,0.5810567140579224,0.11844652146100998,0.0010487178806215525,-0.002329419832676649,0.004298138432204723,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
351,120,0.5525100231170654,-0.6689469218254089,-0.4972350299358368,0.807303786277771,0.5778915286064148,0.11959074437618256,0.0010367402574047446,-0.0023374741431325674,0.004296671133488417,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
352,120,0.5503884553909302,-0.6705307960510254,-0.4974544942378998,0.8093523979187012,0.5747853517532349,0.12070851027965546,0.0010249537881463766,-0.0023452627938240767,0.004295254126191139,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
353,124,0.5483093857765198,-0.6720792651176453,-0.49766069650650024,0.8113451600074768,0.5717374682426453,0.12180045247077942,0.0010133583564311266,-0.0023527946323156357,0.004293886478990316,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
354,124,0.5462738871574402,-0.6735919117927551,-0.497854083776474,0.8132820129394531,0.568749725818634,0.12286633253097534,0.001001963042654097,-0.0023600722197443247,0.004292566329240799,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
355,124,0.5442810654640198,-0.6750695705413818,-0.4980353116989136,0.8151646852493286,0.5658212304115295,0.12390688806772232,0.000990765867754817,-0.002367104636505246,0.0042912932112813,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
356,124,0.5423321723937988,-0.6765114665031433,-0.4982047379016876,0.8169928193092346,0.5629541277885437,0.12492174655199051,0.0009797768434509635,-0.002373893978074193,0.004290065728127956,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
357,173,0.5404261946678162,-0.6779187321662903,-0.49836301803588867,0.8187683820724487,0.5601469278335571,0.12591172754764557,0.00096899300115183,-0.0023804493248462677,0.00428888201713562,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
358,173,0.5385639667510986,-0.679290771484375,-0.49851056933403015,0.8204912543296814,0.5574015378952026,0.1268765777349472,0.0009584223153069615,-0.002386773470789194,0.004287742543965578,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
359,173,0.5367452502250671,-0.6806281805038452,-0.49864792823791504,0.8221626281738281,0.5547175407409668,0.12781670689582825,0.0009480654262006283,-0.002392873400822282,0.004286645445972681,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
360,173,0.5349700450897217,-0.6819310188293457,-0.49877557158470154,0.823783278465271,0.5520952343940735,0.1287323236465454,0.000937925186008215,-0.002398754470050335,0.00428558886051178,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
361,120,0.5332388877868652,-0.6831991672515869,-0.4988939166069031,0.8253535032272339,0.5495356321334839,0.12962333858013153,0.0009280071244575083,-0.002404420170933008,0.004284572787582874,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
362,120,0.5315511226654053,-0.6844332218170166,-0.49900349974632263,0.8268746733665466,0.5470380187034607,0.13049030303955078,0.0009183099027723074,-0.002409878186881542,0.004283595830202103,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
363,120,0.5299077033996582,-0.6856327652931213,-0.49910470843315125,0.8283466100692749,0.5446040630340576,0.1313328891992569,0.0009088415536098182,-0.002415129914879799,0.00428265705704689,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
364,120,0.5283077955245972,-0.6867985129356384,-0.49919798970222473,0.8297709226608276,0.5422326326370239,0.13215170800685883,0.0008995991083793342,-0.00242018373683095,0.0042817555367946625,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
365,188,0.5267515778541565,-0.6879305243492126,-0.4992838203907013,0.8311479687690735,0.5399242639541626,0.13294680416584015,0.0008905862923711538,-0.0024250433780252934,0.004280889872461557,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
366,188,0.5252399444580078,-0.6890283226966858,-0.4993624985218048,0.8324779272079468,0.5376802682876587,0.13371792435646057,0.0008818095084279776,-0.0024297113995999098,0.004280060064047575,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
367,188,0.5237722992897034,-0.6900925040245056,-0.49943453073501587,0.8337617516517639,0.535500168800354,0.13446544110774994,0.0008732682908885181,-0.0024341933894902468,0.004279264248907566,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
368,188,0.5223483443260193,-0.6911234855651855,-0.4995002746582031,0.8350005149841309,0.5333834886550903,0.1351897120475769,0.0008649619412608445,-0.002438495634123683,0.004278501961380243,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
369,165,0.520967960357666,-0.6921213865280151,-0.4995601177215576,0.8361948132514954,0.5313303470611572,0.13589084148406982,0.0008568923803977668,-0.002442621858790517,0.004277771804481745,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
370,165,0.5196325182914734,-0.6930854916572571,-0.4996143877506256,0.837344229221344,0.529342770576477,0.1365683376789093,0.0008490685722790658,-0.0024465727619826794,0.0042770737782120705,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
371,165,0.518340528011322,-0.6940169334411621,-0.49966347217559814,0.83845055103302,0.5274187922477722,0.1372230052947998,0.0008414840558543801,-0.002450356725603342,0.0042764064855873585,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
372,165,0.5170931816101074,-0.6949149370193481,-0.4997076988220215,0.8395133018493652,0.5255603194236755,0.13785433769226074,0.000834147387649864,-0.0024539739824831486,0.004275769926607609,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
373,124,0.515889585018158,-0.6957804560661316,-0.4997474253177643,0.8405338525772095,0.5237661004066467,0.1384628862142563,0.000827054784167558,-0.0024574310518801212,0.004275162238627672,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
374,124,0.5147304534912109,-0.6966128945350647,-0.4997829496860504,0.8415120840072632,0.5220372676849365,0.13904838263988495,0.0008202120661735535,-0.0024607290979474783,0.004274583421647549,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
375,124,0.513615071773529,-0.6974129676818848,-0.49981456995010376,0.8424491882324219,0.5203729867935181,0.13961125910282135,0.0008136164397001266,-0.0024638741742819548,0.004274032078683376,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
376,124,0.5125435590744019,-0.6981807947158813,-0.4998426139354706,0.843345582485199,0.5187733769416809,0.14015157520771027,0.0008072693599388003,-0.002466869307681918,0.004273508209735155,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
377,159,0.5115165114402771,-0.698915958404541,-0.49986732006073,0.8442010879516602,0.517239511013031,0.14066901803016663,0.0008011764730326831,-0.002469715429469943,0.0042730108834803104,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
378,159,0.5105339884757996,-0.6996184587478638,-0.49988898634910583,0.8450162410736084,0.5157716274261475,0.1411636769771576,0.0007953391177579761,-0.0024724157992750406,0.004272539634257555,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
379,159,0.5095945596694946,-0.7002895474433899,-0.499907910823822,0.8457926511764526,0.5143675804138184,0.14163628220558167,0.0007897499017417431,-0.002474977634847164,0.004272093065083027,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
380,159,0.508699893951416,-0.7009280323982239,-0.49992427229881287,0.8465292453765869,0.5130299925804138,0.14208608865737915,0.0007844200590625405,-0.002477398607879877,0.004271671641618013,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
381,197,0.5078486204147339,-0.7015349864959717,-0.49993836879730225,0.8472276926040649,0.5117568373680115,0.14251382648944855,0.0007793420227244496,-0.0024796854704618454,0.00427127443253994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
382,197,0.5070419311523438,-0.702109694480896,-0.4999503791332245,0.8478873372077942,0.5105499029159546,0.14291897416114807,0.0007745240582153201,-0.002481837524101138,0.004270900506526232,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
383,197,0.5062792897224426,-0.702652633190155,-0.4999605417251587,0.8485089540481567,0.5094086527824402,0.14330177009105682,0.0007699641864746809,-0.0024838587269186974,0.004270550329238176,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
384,197,0.5055602788925171,-0.7031641006469727,-0.4999690651893616,0.8490932583808899,0.5083323121070862,0.1436624974012375,0.0007656605448573828,-0.002485751872882247,0.004270222503691912,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
385,159,0.5048850774765015,-0.7036439776420593,-0.49997609853744507,0.8496402502059937,0.5073216557502747,0.14400067925453186,0.0007616173825226724,-0.0024875181261450052,0.004269917029887438,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
386,159,0.5042538046836853,-0.7040924429893494,-0.4999818801879883,0.8501504063606262,0.5063761472702026,0.1443171352148056,0.0007578314398415387,-0.0024891614448279142,0.00426963297650218,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
387,159,0.503666341304779,-0.7045094966888428,-0.49998652935028076,0.8506239652633667,0.5054962038993835,0.14461150765419006,0.0007543055689893663,-0.0024906822945922613,0.0042693703435361385,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
388,159,0.5031229853630066,-0.70489501953125,-0.49999022483825684,0.8510609269142151,0.5046821236610413,0.1448836773633957,0.0007510416908189654,-0.0024920820724219084,0.004269129130989313,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
389,124,0.5026230216026306,-0.705249547958374,-0.49999308586120605,0.8514621257781982,0.5039329528808594,0.14513404667377472,0.0007480362546630204,-0.0024933642707765102,0.004268907941877842,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
390,124,0.5021669864654541,-0.7055728435516357,-0.49999526143074036,0.8518273830413818,0.5032493472099304,0.14536239206790924,0.0007452927529811859,-0.0024945291224867105,0.004268707241863012,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
391,124,0.5017542839050293,-0.705865204334259,-0.4999969005584717,0.8521572947502136,0.5026307106018066,0.14556895196437836,0.0007428086246363819,-0.0024955791886895895,0.004268526565283537,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
392,124,0.5013856887817383,-0.7061262726783752,-0.4999980628490448,0.852451503276825,0.502078115940094,0.145753413438797,0.0007405888172797859,-0.002496513770893216,0.004268365912139416,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
393,190,0.5010604858398438,-0.7063565254211426,-0.4999988377094269,0.8527106642723083,0.5015905499458313,0.14591611921787262,0.0007386293727904558,-0.0024973356630653143,0.004268224351108074,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
394,190,0.5007789134979248,-0.7065557837486267,-0.49999937415122986,0.8529347777366638,0.5011683106422424,0.14605696499347687,0.0007369321538135409,-0.0024980453308671713,0.0042681023478507996,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
395,190,0.5005402565002441,-0.7067246437072754,-0.49999967217445374,0.8531244993209839,0.5008103847503662,0.14617633819580078,0.0007354929693974555,-0.002498645568266511,0.0042679994367063046,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
396,190,0.5003457069396973,-0.7068622708320618,-0.49999985098838806,0.8532790541648865,0.5005186200141907,0.1462736278772354,0.00073431950295344,-0.0024991340469568968,0.004267915617674589,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
397,120,0.5001943111419678,-0.7069693803787231,-0.4999999403953552,0.8533992171287537,0.5002915263175964,0.14634934067726135,0.0007334061665460467,-0.002499513328075409,0.004267850425094366,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
398,120,0.5000863075256348,-0.7070457339286804,-0.4999999701976776,0.8534849286079407,0.5001295208930969,0.14640334248542786,0.0007327543571591377,-0.002499783644452691,0.004267803858965635,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
399,120,0.5000219345092773,-0.7070912718772888,-0.4999999701976776,0.8535360097885132,0.5000329613685608,0.14643552899360657,0.0007323658792302012,-0.0024999447632580996,0.004267776384949684,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
400,120,0.5000000596046448,-0.7071067094802856,-0.4999999701976776,0.8535533547401428,0.5000001192092896,0.1464465707540512,0.0007322333403863013,-0.002499999711290002,0.004267767071723938,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
401,120,0.5000000596046448,-0.7071067094802856,-0.4999999701976776,0.8535533547401428,0.5000001192092896,0.1464465707540512,0.0007322333403863013,-0.002499999711290002,0.004267767071723938,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
