279,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.178422833931108e-08,0.5916694402694702,-0.8061805963516235,-4.89048801455283e-10,0.004030902869999409,0.002958347089588642,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6331281661987305,0.0,0.0
280,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.079650288233097e-08,0.5835282802581787,-0.8120927810668945,-4.926352659140321e-10,0.004060463979840279,0.002917641308158636,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6230666637420654,0.0,0.0
281,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.980820899116225e-08,0.57538241147995,-0.8178845047950745,-4.961486776977608e-10,0.004089422523975372,0.002876912010833621,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6130716800689697,0.0,0.0
282,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.88197019371728e-08,0.5672348141670227,-0.8235560655593872,-4.99589203339923e-10,0.004117780365049839,0.0028361740987747908,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6031444072723389,0.0,0.0
283,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.783127304288428e-08,0.559087872505188,-0.8291083574295044,-5.029573424408795e-10,0.0041455416940152645,0.0027954394463449717,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.593285322189331,0.0,0.0
284,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.684310704940799e-08,0.5509430766105652,-0.8345427513122559,-5.06253927667899e-10,0.004172713495790958,0.002754715271294117,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5834939479827881,0.0,0.0
285,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.585563028238539e-08,0.542803943157196,-0.8398593664169312,-5.094791255544351e-10,0.004199296701699495,0.0027140197344124317,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5737721920013428,0.0,0.0
286,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.486908432634664e-08,0.5346725583076477,-0.8450592756271362,-5.126335467231513e-10,0.004225296434015036,0.002673362847417593,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5641202926635742,0.0,0.0
287,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.388368234411246e-08,0.5265505313873291,-0.8501437902450562,-5.157179128190137e-10,0.004250718746334314,0.0026327527593821287,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5545380115509033,0.0,0.0
288,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.289981513418752e-08,0.5184411406517029,-0.8551132678985596,-5.187325569089296e-10,0.004275566432625055,0.0025922057684510946,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5450270175933838,0.0,0.0
289,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.191753953999068e-08,0.510344922542572,-0.8599697947502136,-5.216785892159237e-10,0.004299848806113005,0.0025517246685922146,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.535585880279541,0.0,0.0
290,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.093737425771906e-08,0.5022660493850708,-0.8647130727767944,-5.245560097399959e-10,0.004323565401136875,0.0025113301817327738,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5262174606323242,0.0,0.0
291,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.995948271220186e-08,0.4942059814929962,-0.8693448305130005,-5.273657621707173e-10,0.004346724133938551,0.002471029758453369,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.5169212818145752,0.0,0.0
292,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.898406740811879e-08,0.4861662983894348,-0.8738663196563721,-5.301085681530537e-10,0.004369331523776054,0.002430831314995885,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.507697343826294,0.0,0.0
293,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.801146230055565e-08,0.47814974188804626,-0.8782783150672913,-5.327849827985176e-10,0.004391391295939684,0.0023907485883682966,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.498546838760376,0.0,0.0
294,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.7041830814341665e-08,0.4701577425003052,-0.8825823664665222,-5.353959497966798e-10,0.004412911832332611,0.002350788563489914,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4894695281982422,0.0,0.0
295,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.607551045727632e-08,0.46219298243522644,-0.8867793679237366,-5.379419687479015e-10,0.004433896858245134,0.0023109647445380688,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4804666042327881,0.0,0.0
296,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.5112703734039314e-08,0.45425722002983093,-0.8908705711364746,-5.404238168082998e-10,0.004454352892935276,0.00227128597907722,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4715383052825928,0.0,0.0
297,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.415360959659665e-08,0.4463520348072052,-0.8948574066162109,-5.42842271133992e-10,0.004474286921322346,0.002231759950518608,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.46268463134765625,0.0,0.0
298,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.319851226204264e-08,0.43847981095314026,-0.8987410068511963,-5.451981643922466e-10,0.0044937049970030785,0.002192398998886347,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4539065361022949,0.0,0.0
299,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.224756094435179e-08,0.430641770362854,-0.9025229215621948,-5.474923847614832e-10,0.004512614570558071,0.002153208712115884,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4452037811279297,0.0,0.0
300,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.130110025675094e-08,0.4228407144546509,-0.9062039852142334,-5.49725431842063e-10,0.0045310198329389095,0.0021142035257071257,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.43657779693603516,0.0,0.0
301,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.0359290071355645e-08,0.4150780141353607,-0.909785807132721,-5.518982493235569e-10,0.004548929166048765,0.0020753899589180946,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.42802858352661133,0.0,0.0
302,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.942233644555927e-08,0.40735530853271484,-0.9132697582244873,-5.540116698732334e-10,0.004566348623484373,0.0020367763936519623,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4195563793182373,0.0,0.0
303,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.849039569876368e-08,0.3996739685535431,-0.9166573286056519,-5.560666926918145e-10,0.004583286587148905,0.001998369814828038,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4111611843109131,0.0,0.0
304,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.756374494263582e-08,0.39203619956970215,-0.9199497699737549,-5.58063928401964e-10,0.004599748644977808,0.0019601809326559305,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.4028439521789551,0.0,0.0
305,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.6642639972560573e-08,0.38444414734840393,-0.9231482744216919,-5.600042096709501e-10,0.004615741316229105,0.001922220573760569,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3946056365966797,0.0,0.0
306,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.5727105657533684e-08,0.37689799070358276,-0.9262547492980957,-5.618886467217976e-10,0.004631273448467255,0.0018844897858798504,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3864450454711914,0.0,0.0
307,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.481750082163671e-08,0.3694007396697998,-0.9292702078819275,-5.637179611994725e-10,0.004646351095288992,0.00184700358659029,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.37836408615112305,0.0,0.0
308,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.391392138813899e-08,0.36195313930511475,-0.9321962594985962,-5.654929857712432e-10,0.0046609812416136265,0.0018097655847668648,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3703622817993164,0.0,0.0
309,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.301656630900652e-08,0.3545568287372589,-0.935034453868866,-5.672146641266806e-10,0.00467517226934433,0.0017727840458974242,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3624401092529297,0.0,0.0
310,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.212559900906854e-08,0.34721317887306213,-0.9377862215042114,-5.68883995466507e-10,0.004688931163400412,0.0017360657220706344,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.354597806930542,0.0,0.0
311,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.1241236203859444e-08,0.3399239778518677,-0.9404529333114624,-5.705016459245371e-10,0.004702264443039894,0.0016996198100969195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3468360900878906,0.0,0.0
312,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.0363609343785356e-08,0.3326902687549591,-0.9430361390113831,-5.720686702126443e-10,0.004715180490165949,0.0016634511994197965,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3391549587249756,0.0,0.0
313,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.949289961724389e-08,0.3255136013031006,-0.9455373287200928,-5.735860120203995e-10,0.004727686755359173,0.0016275679226964712,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3315548896789551,0.0,0.0
314,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.862923136921381e-08,0.3183949589729309,-0.9479581117630005,-5.7505444850392e-10,0.004739790223538876,0.0015919746365398169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3240358829498291,0.0,0.0
315,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.7772810657088485e-08,0.31133604049682617,-0.950299859046936,-5.764750343750791e-10,0.004751499276608229,0.0015566800720989704,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.31659865379333496,0.0,0.0
316,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.6923832880120244e-08,0.3043384850025177,-0.9525639414787292,-5.778484912788429e-10,0.00476281950250268,0.001521692262031138,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.30924391746520996,0.0,0.0
317,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.608232646001852e-08,0.2974025309085846,-0.9547521471977234,-5.791759294382359e-10,0.0047737606801092625,0.0014870124869048595,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.3019709587097168,0.0,0.0
318,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.5248440610757825e-08,0.2905293405056,-0.9568660855293274,-5.80458237031678e-10,0.0047843302600085735,0.0014526465674862266,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.29478001594543457,0.0,0.0
319,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.442243112772303e-08,0.28372111916542053,-0.9589068293571472,-5.816961912152863e-10,0.004794533830136061,0.0014186054468154907,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.2876725196838379,0.0,0.0
320,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.3604333538050923e-08,0.276978075504303,-0.9608762264251709,-5.828909577232366e-10,0.0048043811693787575,0.0013848902890458703,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.28064775466918945,0.0,0.0
321,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.2794268634006585e-08,0.2703012526035309,-0.9627757668495178,-5.840432582004951e-10,0.004813878796994686,0.0013515061000362039,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.27370595932006836,0.0,0.0
322,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.1992502869115924e-08,0.26369282603263855,-0.9646067023277283,-5.851539253143301e-10,0.004823033232241869,0.0013184640556573868,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.2668485641479492,0.0,0.0
323,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.119898650538744e-08,0.25715240836143494,-0.9663708806037903,-5.862241247989175e-10,0.0048318542540073395,0.0012857619440183043,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.2600743770599365,0.0,0.0
324,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.041392204750082e-08,0.25068163871765137,-0.9680695533752441,-5.872545227880721e-10,0.004840347450226545,0.0012534080306068063,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.2533843517303467,0.0,0.0
325,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.9637371667945445e-08,0.24428103864192963,-0.9697044491767883,-5.88246340527121e-10,0.004848522134125233,0.0012214051093906164,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.24677824974060059,0.0,0.0
326,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.886955918768308e-08,0.23795247077941895,-0.9712768197059631,-5.892001886387277e-10,0.004856383893638849,0.0011897622607648373,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.24025726318359375,0.0,0.0
327,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.811047750128637e-08,0.23169587552547455,-0.9727882742881775,-5.901170663236144e-10,0.0048639411106705666,0.001158479368314147,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.23382067680358887,0.0,0.0
328,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.7360293586298212e-08,0.22551260888576508,-0.974240243434906,-5.909978617602007e-10,0.0048712012358009815,0.0011275630677118897,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.22746920585632324,0.0,0.0
329,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.6619080273349027e-08,0.21940328180789948,-0.9756342172622681,-5.918434631269065e-10,0.0048781707882881165,0.001097016385756433,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.22120285034179688,0.0,0.0
330,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.588693881477866e-08,0.2133687287569046,-0.9769717454910278,-5.926548696244538e-10,0.00488485861569643,0.0010668436298146844,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.21502184867858887,0.0,0.0
331,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.5163911843151254e-08,0.20740929245948792,-0.9782542586326599,-5.934328584089599e-10,0.004891271237283945,0.0010370464297011495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.20892596244812012,0.0,0.0
332,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.445014857244132e-08,0.2015262246131897,-0.9794831275939941,-5.941783176588444e-10,0.004897415637969971,0.0010076310718432069,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.20291590690612793,0.0,0.0
333,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.374577157127078e-08,0.19572050869464874,-0.9806597232818604,-5.948920245302247e-10,0.004903298337012529,0.0009786025620996952,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.1969921588897705,0.0,0.0
334,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.3050784392353307e-08,0.18999218940734863,-0.9817855954170227,-5.955750337349741e-10,0.004908927716314793,0.0009499609004706144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.19115424156188965,0.0,0.0
335,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.2365304275240305e-08,0.18434223532676697,-0.982862114906311,-5.962280669180586e-10,0.004914310295134783,0.000921711151022464,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.18540263175964355,0.0,0.0
336,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.1689356088927525e-08,0.17877085506916046,-0.9838907122612,-5.968520677690492e-10,0.004919453524053097,0.0008938542450778186,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.17973709106445312,0.0,0.0
337,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.1023142338094658e-08,0.17327968776226044,-0.9848726391792297,-5.974477024217606e-10,0.004924362991005182,0.000866398389916867,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.17415881156921387,0.0,0.0
338,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.0366510256053516e-08,0.167867511510849,-0.9858095645904541,-5.980160810992174e-10,0.004929047543555498,0.0008393375319428742,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.16866612434387207,0.0,0.0
339,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.9719708532761615e-08,0.1625363528728485,-0.986702561378479,-5.985578144240833e-10,0.004933512769639492,0.0008126817410811782,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.16326069831848145,0.0,0.0
340,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.9082786906210458e-08,0.1572866439819336,-0.9875530004501343,-5.990736795524754e-10,0.004937764722853899,0.0007864331710152328,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.157942533493042,0.0,0.0
341,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.845578978532103e-08,0.1521187126636505,-0.988362193107605,-5.995645646628134e-10,0.004941810853779316,0.0007605935097672045,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.1527116298675537,0.0,0.0
342,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.7838701182881778e-08,0.1470324695110321,-0.9891316294670105,-6.00031357933517e-10,0.0049456581473350525,0.000735162349883467,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.1475675106048584,0.0,0.0
343,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.7231650772941975e-08,0.14202895760536194,-0.9898625016212463,-6.004746699872499e-10,0.004949312191456556,0.0007101447554305196,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.14251089096069336,0.0,0.0
344,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.6634674082638412e-08,0.1371084749698639,-0.9905560612678528,-6.008953890024316e-10,0.004952779971063137,0.000685542356222868,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.1375417709350586,0.0,0.0
345,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.6047723150336424e-08,0.13227063417434692,-0.9912136197090149,-6.012943476463306e-10,0.004956068005412817,0.0006613531732000411,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.1326594352722168,0.0,0.0
346,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.5471119496623942e-08,0.12751807272434235,-0.9918362498283386,-6.016719900081569e-10,0.004959180951118469,0.0006375903612934053,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.12786626815795898,0.0,0.0
347,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.490455403541091e-08,0.12284824997186661,-0.9924254417419434,-6.020294818220862e-10,0.004962127190083265,0.0006142412312328815,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.12315940856933594,0.0,0.0
348,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.4348342070036324e-08,0.11826376616954803,-0.9929822087287903,-6.023672116661771e-10,0.004964910913258791,0.0005913188215345144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.11854124069213867,0.0,0.0
349,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.380245784332601e-08,0.11376440525054932,-0.9935077428817749,-6.026860122076982e-10,0.0049675386399030685,0.0005688220262527466,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.11401128768920898,0.0,0.0
350,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.3266814313794839e-08,0.10934945195913315,-0.9940033555030823,-6.029866606027667e-10,0.00497001688927412,0.0005467472365126014,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.10956859588623047,0.0,0.0
351,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2741550925454703e-08,0.10502006113529205,-0.9944701194763184,-6.032697674740461e-10,0.004972350317984819,0.0005251002730801702,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.10521411895751953,0.0,0.0
352,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2226695211836613e-08,0.10077644884586334,-0.9949091076850891,-6.035361099776537e-10,0.004974545445293188,0.0005038822419010103,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.10094785690307617,0.0,0.0
353,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1722212533982201e-08,0.09661833196878433,-0.99532151222229,-6.037862432251018e-10,0.004976607393473387,0.00048309165867976844,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.09676933288574219,0.0,0.0
354,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1228353358205823e-08,0.09254778176546097,-0.9957082271575928,-6.040208333502051e-10,0.0049785408191382885,0.0004627389134839177,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.09268045425415039,0.0,0.0
355,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0744737544143845e-08,0.08856166154146194,-0.9960706830024719,-6.042407130202321e-10,0.00498035317286849,0.0004428083193488419,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.08867788314819336,0.0,0.0
356,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0271844708142908e-08,0.08466392010450363,-0.99640953540802,-6.044463263243927e-10,0.004982047714293003,0.0004233196086715907,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.08476543426513672,0.0,0.0
357,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.80934622418772e-09,0.08085185289382935,-0.9967261552810669,-6.046383393965016e-10,0.004983630497008562,0.00040425927727483213,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.08094024658203125,0.0,0.0
358,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.3574907822358e-09,0.07712750881910324,-0.9970212578773499,-6.048173628592224e-10,0.00498510617762804,0.000385637569706887,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.07720422744750977,0.0,0.0
359,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.91617890630414e-09,0.07349006831645966,-0.9972959160804749,-6.049840073352186e-10,0.004986479412764311,0.00036745035322383046,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.07355642318725586,0.0,0.0
360,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.485481650666316e-09,0.06994011998176575,-0.9975512027740479,-6.051388279360026e-10,0.004987755790352821,0.00034970062552019954,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.06999731063842773,0.0,0.0
361,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.065414114355463e-09,0.06647778302431107,-0.9977878928184509,-6.052824352842379e-10,0.004988939501345158,0.0003323889395687729,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.06652688980102539,0.0,0.0
362,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.655814648899195e-09,0.06310173124074936,-0.9980071187019348,-6.05415440002588e-10,0.00499003566801548,0.00031550865969620645,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.06314373016357422,0.0,0.0
363,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.257043410646702e-09,0.059814922511577606,-0.9982094764709473,-6.055381751579603e-10,0.0049910470843315125,0.0002990746288560331,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.05985069274902344,0.0,0.0
364,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.868820623395777e-09,0.056615062057971954,-0.998396098613739,-6.056513623953208e-10,0.004991980269551277,0.00028307532193139195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.05664539337158203,0.0,0.0
365,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.491272408482018e-09,0.05350318178534508,-0.9985677003860474,-6.057555013150306e-10,0.004992838483303785,0.00026751591940410435,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.053528785705566406,0.0,0.0
366,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.124465379286903e-09,0.05047983676195145,-0.9987250566482544,-6.058509249839972e-10,0.004993624985218048,0.00025239918613806367,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.050501346588134766,0.0,0.0
367,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.7683511300865575e-09,0.04754462465643883,-0.9988691210746765,-6.059382995360352e-10,0.004994345363229513,0.00023772312852088362,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.047562599182128906,0.0,0.0
368,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.422820414935359e-09,0.04469664767384529,-0.999000608921051,-6.060180690603545e-10,0.004995002876967192,0.0002234832354588434,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.04471158981323242,0.0,0.0
369,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.087882115617504e-09,0.04193597286939621,-0.99912029504776,-6.06090677646165e-10,0.004995601251721382,0.00020967987074982375,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.04194831848144531,0.0,0.0
370,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.763830219189913e-09,0.03926502913236618,-0.999228835105896,-6.061565693826765e-10,0.004996144212782383,0.00019632514158729464,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.039275169372558594,0.0,0.0
371,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.450324109228632e-09,0.03668100759387016,-0.9993270039558411,-6.062161328479476e-10,0.004996635019779205,0.00018340503447689116,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.03668928146362305,0.0,0.0
