269,24,-0.8170056939125061,0.5766295194625854,-2.5205277864870368e-08,-0.5766295194625854,-0.8170056939125061,7.942384172565653e-08,1.2602638377323672e-10,3.9711922639185104e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.756190061569214,0.0
270,24,-0.8088837265968323,0.587968647480011,-2.5700927608340862e-08,-0.587968647480011,-0.8088837265968323,7.9068819047734e-08,1.28504623608805e-10,3.953440907977779e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.7701380252838135,0.0
271,24,-0.8006038665771484,0.5991939306259155,-2.6191599999947357e-08,-0.5991939306259155,-0.8006038665771484,7.870689699984723e-08,1.3095799444862166e-10,3.935344827787901e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.7840867042541504,0.0
272,24,-0.7921684384346008,0.6103024482727051,-2.6677168918354255e-08,-0.6103024482727051,-0.7921684384346008,7.833816795255188e-08,1.3338584403665976e-10,3.916908741796732e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.798035144805908,0.0
273,24,-0.7835783362388611,0.6212930083274841,-2.7157581072856374e-08,-0.6212930083274841,-0.7835783362388611,7.796268164383946e-08,1.3578790869495094e-10,3.898134315338808e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.8119845390319824,0.0
274,24,-0.7748354077339172,0.6321629881858826,-2.7632722776615992e-08,-0.6321629881858826,-0.7748354077339172,7.758051623341089e-08,1.3816361943419508e-10,3.8790259893062284e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.825934410095215,0.0
275,24,-0.7659416794776917,0.6429100036621094,-2.8102491000936425e-08,-0.6429100036621094,-0.7659416794776917,7.719176409182182e-08,1.405124488984555e-10,3.859588204591091e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.8398842811584473,0.0
276,24,-0.7568984627723694,0.6535324454307556,-2.8566812915187256e-08,-0.6535324454307556,-0.7568984627723694,7.679646785163641e-08,1.4283406402082477e-10,3.839823736750958e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.853834867477417,0.0
277,24,-0.7477076649665833,0.664027988910675,-2.902558726702864e-08,-0.664027988910675,-0.7477076649665833,7.639472698883765e-08,1.4512795132315404e-10,3.819736471566415e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.867785930633545,0.0
278,24,-0.7383711338043213,0.6743945479393005,-2.947872346226177e-08,-0.6743945479393005,-0.7383711338043213,7.598661966312648e-08,1.4739362508287002e-10,3.799330849929561e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.881737232208252,0.0
279,24,-0.7288907170295715,0.6846300363540649,-2.992612735397415e-08,-0.6846300363540649,-0.7288907170295715,7.557221692877647e-08,1.4963065508855067e-10,3.7786107576209815e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.895688772201538,0.0
280,24,-0.7192677855491638,0.6947329044342041,-3.036774032239009e-08,-0.6947329044342041,-0.7192677855491638,7.515158273463385e-08,1.518387082732886e-10,3.7575789701982387e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.9096412658691406,0.0
281,24,-0.709505021572113,0.7047004103660583,-3.080343091710347e-08,-0.7047004103660583,-0.709505021572113,7.472483787296369e-08,1.5401717401442028e-10,3.736241871443724e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.923593521118164,0.0
282,24,-0.6996029019355774,0.7145318388938904,-3.1233177821832214e-08,-0.7145318388938904,-0.6996029019355774,7.429200366004807e-08,1.56165885778492e-10,3.7146000164689497e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.937547445297241,0.0
283,24,-0.6895653009414673,0.7242234945297241,-3.165681405903342e-08,-0.7242234945297241,-0.6895653009414673,7.385325062614356e-08,1.5828406640938653e-10,3.6926622870581127e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.951500415802002,0.0
284,24,-0.6793925762176514,0.7337750196456909,-3.207432541785238e-08,-0.7337750196456909,-0.6793925762176514,7.340858587667753e-08,1.6037163264037702e-10,3.6704289607669693e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.965454578399658,0.0
285,24,-0.6690868735313416,0.7431842684745789,-3.2485615975019755e-08,-0.7431842684745789,-0.6690868735313416,7.295810178220563e-08,1.6242808487110239e-10,3.6479050335991303e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.979409694671631,0.0
286,24,-0.658650815486908,0.7524487376213074,-3.289057914912519e-08,-0.7524487376213074,-0.658650815486908,7.250192624042029e-08,1.6445289574562594e-10,3.625096334225475e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.9933648109436035,0.0
287,24,-0.6480861902236938,0.7615670561790466,-3.328915099132246e-08,-0.7615670561790466,-0.6480861902236938,7.204013741102244e-08,1.664457738304037e-10,3.6020067484265894e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.007320404052734,0.0
288,24,-0.6373945474624634,0.7705376148223877,-3.368126755276535e-08,-0.7705376148223877,-0.6373945474624634,7.15727850320036e-08,1.684063583029527e-10,3.5786393293157914e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.021276950836182,0.0
289,24,-0.6265791654586792,0.7793578505516052,-3.406681159390246e-08,-0.7793578505516052,-0.6265791654586792,7.110003252819297e-08,1.7033405241839716e-10,3.555001570898497e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.035233020782471,0.0
290,24,-0.6156409382820129,0.7880268096923828,-3.444574403488332e-08,-0.7880268096923828,-0.6156409382820129,7.06219083213e-08,1.7222873127664684e-10,3.531095416065e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.049190044403076,0.0
291,24,-0.6045820713043213,0.7965428829193115,-3.4817993821434357e-08,-0.7965428829193115,-0.6045820713043213,7.013851188730769e-08,1.7408996466627968e-10,3.506925583263154e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.063148021697998,0.0
292,24,-0.5934050679206848,0.804904043674469,-3.51834721357136e-08,-0.804904043674469,-0.5934050679206848,6.96499498076264e-08,1.7591736400923708e-10,3.482497346052327e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.077106475830078,0.0
293,24,-0.5821123719215393,0.8131083846092224,-3.554209371259276e-08,-0.8131083846092224,-0.5821123719215393,6.91563286636665e-08,1.7771048521630917e-10,3.457816255547641e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.091064929962158,0.0
294,24,-0.5707058906555176,0.8211545348167419,-3.589380526136665e-08,-0.8211545348167419,-0.5707058906555176,6.865773372055628e-08,1.7946902297616418e-10,3.4328867526411955e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.1050238609313965,0.0
295,24,-0.5591874718666077,0.8290412425994873,-3.623854283318906e-08,-0.8290412425994873,-0.5591874718666077,6.815425024342403e-08,1.8119272748862159e-10,3.40771244555782e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.118983745574951,0.0
296,24,-0.5475596189498901,0.8367666602134705,-3.6576231821072724e-08,-0.8367666602134705,-0.5475596189498901,6.764597770825276e-08,1.8288118242004714e-10,3.382298885412638e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.132944107055664,0.0
297,24,-0.5358246564865112,0.844329297542572,-3.6906804723457753e-08,-0.844329297542572,-0.5358246564865112,6.713302980188018e-08,1.8453402694795784e-10,3.356651345765016e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.146904945373535,0.0
298,24,-0.5239853262901306,0.851727306842804,-3.723018338064321e-08,-0.851727306842804,-0.5239853262901306,6.661551310571667e-08,1.861509141276585e-10,3.3307756552858336e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.160865783691406,0.0
299,24,-0.5120429992675781,0.8589598536491394,-3.754632516006495e-08,-0.8589598536491394,-0.5120429992675781,6.60934986740358e-08,1.877316496701198e-10,3.3046748670884085e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.174827575683594,0.0
300,24,-0.5,0.8660253882408142,-3.785516966559044e-08,-0.8660253882408142,-0.5,6.556708598282057e-08,1.8927585887507092e-10,3.2783539771763515e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.188790321350098,0.0
301,24,-0.4877904951572418,0.8729607462882996,-3.8158326276516163e-08,-0.8729607462882996,-0.4877904951572418,6.50333902285638e-08,1.9079163249280384e-10,3.2516692116679735e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.202832221984863,0.0
302,24,-0.4753446578979492,0.8797996640205383,-3.8457262263591474e-08,-0.8797996640205383,-0.4753446578979492,6.448936318292908e-08,1.922863257508567e-10,3.224468192453145e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.217033386230469,0.0
303,24,-0.4626638889312744,0.886533796787262,-3.875162235544849e-08,-0.886533796787262,-0.4626638889312744,6.393506879476263e-08,1.9375810678123884e-10,3.196753417533671e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.231391429901123,0.0
304,24,-0.44974592328071594,0.8931565284729004,-3.904111167685187e-08,-0.8931565284729004,-0.44974592328071594,6.337040758808143e-08,1.9520556004959388e-10,3.168520168461697e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.245908260345459,0.0
305,24,-0.43659207224845886,0.8996595740318298,-3.9325367851006376e-08,-0.8996595740318298,-0.43659207224845886,6.279543640630436e-08,1.966268536879312e-10,3.139771498350541e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.260581970214844,0.0
306,24,-0.4232024848461151,0.9060351252555847,-3.9604053370112524e-08,-0.9060351252555847,-0.4232024848461151,6.221015524943141e-08,1.9802026685056262e-10,3.1105076847559587e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.275412082672119,0.0
307,24,-0.40957802534103394,0.9122750759124756,-3.9876809410088754e-08,-0.9122750759124756,-0.40957802534103394,6.161461385545408e-08,1.9938405093622436e-10,3.0807306705682436e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.290397644042969,0.0
308,24,-0.39571884274482727,0.9183716773986816,-4.014329846313558e-08,-0.9183716773986816,-0.39571884274482727,6.100880511894502e-08,2.0071651285480385e-10,3.0504404557873954e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.305538654327393,0.0
309,24,-0.3816261291503906,0.9243167638778687,-4.04031688105988e-08,-0.9243167638778687,-0.3816261291503906,6.039279298875044e-08,2.020158484938861e-10,3.019639815970976e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.320834159851074,0.0
310,24,-0.3673017919063568,0.9301018118858337,-4.065604031211478e-08,-0.9301018118858337,-0.3673017919063568,5.976665562457129e-08,2.0328019822990484e-10,2.988332914455327e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.336282730102539,0.0
311,24,-0.35274747014045715,0.9357185363769531,-4.090155414360197e-08,-0.9357185363769531,-0.35274747014045715,5.91304676333948e-08,2.0450778570602068e-10,2.9565233594652796e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.351883411407471,0.0
312,24,-0.3379650413990021,0.941158652305603,-4.11393514809788e-08,-0.941158652305603,-0.3379650413990021,5.84843107276356e-08,2.0569675129866738e-10,2.924215314337175e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.367635250091553,0.0
313,24,-0.3229556679725647,0.946414053440094,-4.136907350016372e-08,-0.946414053440094,-0.3229556679725647,5.7828227539857835e-08,2.0684536028436895e-10,2.8914115546285757e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.383538246154785,0.0
314,24,-0.3077244758605957,0.9514755010604858,-4.1590318744511023e-08,-0.9514755010604858,-0.3077244758605957,5.71624525491643e-08,2.0795157262831765e-10,2.858122627458215e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.399588584899902,0.0
315,24,-0.2922717034816742,0.9563353061676025,-4.180274615350754e-08,-0.9563353061676025,-0.2922717034816742,5.6486989308268676e-08,2.0901370911818873e-10,2.8243493654933616e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.415787696838379,0.0
316,24,-0.27660202980041504,0.9609845280647278,-4.200597203407597e-08,-0.9609845280647278,-0.27660202980041504,5.580204742727801e-08,2.100298407414769e-10,2.7901023158527494e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.432132720947266,0.0
317,24,-0.2607190012931824,0.9654147028923035,-4.2199619798566346e-08,-0.9654147028923035,-0.2607190012931824,5.510777612016682e-08,2.1099809399682812e-10,2.7553886949860384e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.448622226715088,0.0
318,24,-0.24462635815143585,0.9696174263954163,-4.238332351746976e-08,-0.9696174263954163,-0.24462635815143585,5.4404345917191677e-08,2.1191663701625174e-10,2.720217384677426e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.465254783630371,0.0
319,24,-0.2283281683921814,0.9735842347145081,-4.25567172612773e-08,-0.9735842347145081,-0.2283281683921814,5.369193090132285e-08,2.1278359629839372e-10,2.68459643404384e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.482028961181641,0.0
320,24,-0.21183012425899506,0.9773065447807312,-4.2719424442339005e-08,-0.9773065447807312,-0.21183012425899506,5.297077620980417e-08,2.1359713997526342e-10,2.6485388882058203e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.498941898345947,0.0
321,24,-0.19513587653636932,0.9807762503623962,-4.2871089789287e-08,-0.9807762503623962,-0.19513587653636932,5.224104882017855e-08,2.1435546393444582e-10,2.612052241168783e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.515993118286133,0.0
322,24,-0.17825116217136383,0.9839850664138794,-4.301135447803972e-08,-0.9839850664138794,-0.17825116217136383,5.150299386968982e-08,2.1505676406352592e-10,2.5751495380532674e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.533180236816406,0.0
323,24,-0.1611829698085785,0.9869245886802673,-4.31398454736609e-08,-0.9869245886802673,-0.1611829698085785,5.075692044442803e-08,2.1569922237230088e-10,2.537846044425862e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.55049991607666,0.0
324,24,-0.14393620193004608,0.9895870089530945,-4.3256221715637366e-08,-0.9895870089530945,-0.14393620193004608,5.0003038154500246e-08,2.1628110413729473e-10,2.500152029849545e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.567951202392578,0.0
325,24,-0.1265174150466919,0.9919643998146057,-4.336014214345596e-08,-0.9919643998146057,-0.1265174150466919,4.9241638322428116e-08,2.1680070239060711e-10,2.462081927223636e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.585531711578369,0.0
326,24,-0.10893391072750092,0.9940490126609802,-4.3451262143889835e-08,-0.9940490126609802,-0.10893391072750092,4.847304069244274e-08,2.1725631016433766e-10,2.4236521123377486e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.603238582611084,0.0
327,24,-0.0911923199892044,0.9958333373069763,-4.352925841999422e-08,-0.9958333373069763,-0.0911923199892044,4.769752948163841e-08,2.1764628987952506e-10,2.3848764629796904e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.62106990814209,0.0
328,24,-0.07330189645290375,0.9973098039627075,-4.359379701668331e-08,-0.9973098039627075,-0.07330189645290375,4.691551680480188e-08,2.1796897620163236e-10,2.345775795831173e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.639021396636963,0.0
329,24,-0.05526835471391678,0.9984715580940247,-4.3644579506008085e-08,-0.9984715580940247,-0.05526835471391678,4.6127244246463306e-08,2.1822289808515194e-10,2.3063621845675897e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.657092571258545,0.0
330,24,-0.03710239753127098,0.9993114471435547,-4.368128969645113e-08,-0.9993114471435547,-0.03710239753127098,4.5333184317541964e-08,2.184064595844859e-10,2.2666592214282133e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.675278186798096,0.0
331,24,-0.018811656162142754,0.9998230338096619,-4.370365402905918e-08,-0.9998230338096619,-0.018811656162142754,4.453367097312366e-08,2.1851825904306565e-10,2.2266835597584134e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.693576335906982,0.0
332,24,-0.00040446731145493686,0.9999999403953552,-4.371138473402425e-08,-0.9999999403953552,-0.00040446731145493686,4.372906659000364e-08,2.1855692255989823e-10,2.186453379460218e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.711984634399414,0.0
333,24,0.018108222633600235,0.9998360276222229,-4.370422246324779e-08,-0.9998360276222229,0.018108222633600235,4.2919854337242214e-08,2.1852110398956626e-10,2.145992550328657e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.730498313903809,0.0
334,24,0.036718107759952545,0.9993256330490112,-4.368191142134492e-08,-0.9993256330490112,0.036718107759952545,4.210638948620726e-08,2.1840956820895485e-10,2.1053193910436363e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.749115467071533,0.0
335,24,0.055413346737623215,0.99846351146698,-4.3644227787353884e-08,-0.99846351146698,0.055413346737623215,4.128919428580957e-08,2.1822113560610035e-10,2.0644595755126005e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.767830848693848,0.0
336,24,0.07418476045131683,0.9972444772720337,-4.3590940634885555e-08,-0.9972444772720337,0.07418476045131683,4.0468670192694844e-08,2.1795470983576593e-10,2.023433365305749e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.786642074584961,0.0
337,24,0.09302060306072235,0.9956641793251038,-4.352186522282864e-08,-0.9956641793251038,0.09302060306072235,3.964532879763283e-08,2.1760931945280504e-10,1.9822664343305263e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.805544376373291,0.0
338,24,0.1119103953242302,0.9937182664871216,-4.3436806151930796e-08,-0.9937182664871216,0.1119103953242302,3.881962840068809e-08,2.1718402076764676e-10,1.940981403381059e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.8245344161987305,0.0
339,24,0.13084350526332855,0.9914030432701111,-4.3335603550076485e-08,-0.9914030432701111,0.13084350526332855,3.799203796006623e-08,2.1667800886859823e-10,1.8996017259187425e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.843608856201172,0.0
340,24,0.14980727434158325,0.9887151718139648,-4.3218111756004873e-08,-0.9887151718139648,0.14980727434158325,3.716310459367378e-08,2.1609057598848125e-10,1.8581551575191924e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.862762451171875,0.0
341,24,0.16878987848758698,0.9856520295143127,-4.308421708287824e-08,-0.9856520295143127,0.16878987848758698,3.633334699770785e-08,2.1542109762684447e-10,1.816667372089853e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.881990909576416,0.0
342,24,0.18777987360954285,0.9822111129760742,-4.293381294928622e-08,-0.9822111129760742,0.18777987360954285,3.550326965751083e-08,2.14669060305539e-10,1.7751634884266565e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.901290416717529,0.0
343,24,0.20676429569721222,0.9783907532691956,-4.27668176428142e-08,-0.9783907532691956,0.20676429569721222,3.4673433901843964e-08,2.1383410320208185e-10,1.7336716784388528e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.920655727386475,0.0
344,24,0.22573156654834747,0.9741895198822021,-4.2583177872757005e-08,-0.9741895198822021,0.22573156654834747,3.384434776876333e-08,2.129158793717778e-10,1.6922173384781303e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.940083026885986,0.0
345,24,0.24466867744922638,0.9696066975593567,-4.238285455926416e-08,-0.9696066975593567,0.24466867744922638,3.3016579692457526e-08,2.1191429167011222e-10,1.6508289180094948e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.959567070007324,0.0
346,24,0.26356303691864014,0.9646422266960144,-4.216584770233567e-08,-0.9646422266960144,0.26356303691864014,3.2190680343546774e-08,2.1082924295257044e-10,1.609534033830684e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.979103088378906,0.0
347,24,0.2824011743068695,0.9592964053153992,-4.193217506553992e-08,-0.9592964053153992,0.2824011743068695,3.136723947250175e-08,2.0966089975260616e-10,1.5683619680739724e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,4.998685359954834,0.0
348,24,0.30117106437683105,0.9535701274871826,-4.168187217601371e-08,-0.9535701274871826,0.30117106437683105,3.054678288094692e-08,2.0840938697030964e-10,1.5273390885361948e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.018309593200684,0.0
349,24,0.31985974311828613,0.9474649429321289,-4.1415006535316934e-08,-0.9474649429321289,0.31985974311828613,2.9729873674000373e-08,2.0707503767258828e-10,1.4864937059044792e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.037970542907715,0.0
350,24,0.3384530246257782,0.9409832954406738,-4.113168827757363e-08,-0.9409832954406738,0.3384530246257782,2.8917137129269577e-08,2.0565843472653e-10,1.4458567676456369e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.057661533355713,0.0
351,24,0.35694006085395813,0.9341273307800293,-4.083200266791209e-08,-0.9341273307800293,0.35694006085395813,2.8109042204960133e-08,2.0416000834355685e-10,1.4054520047768193e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.07737922668457,0.0
352,24,0.3753064274787903,0.9269008040428162,-4.0516120236588904e-08,-0.9269008040428162,0.3753064274787903,2.7306223060463708e-08,2.025806050687251e-10,1.3653110586542283e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.097116470336914,0.0
353,24,0.39353933930397034,0.9193077683448792,-4.0184218619288004e-08,-0.9193077683448792,0.39353933930397034,2.6509237471827873e-08,2.0092109920266665e-10,1.3254618236313576e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.116867542266846,0.0
354,24,0.41162651777267456,0.9113526344299316,-3.983648966254805e-08,-0.9113526344299316,0.41162651777267456,2.5718621898818128e-08,1.9918243443495243e-10,1.285930945060798e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.136627197265625,0.0
355,24,0.4295560419559479,0.9030402302742004,-3.947314297647608e-08,-0.9030402302742004,0.4295560419559479,2.4934896813988416e-08,1.9736570711081924e-10,1.2467447907393847e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.156390190124512,0.0
356,24,0.44731390476226807,0.8943769931793213,-3.909445922545274e-08,-0.8943769931793213,0.44731390476226807,2.415867683680517e-08,1.9547230500904789e-10,1.2079337530224166e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.176148891448975,0.0
357,24,0.4648900032043457,0.8853684663772583,-3.870068709943553e-08,-0.8853684663772583,0.4648900032043457,2.3390400727407723e-08,1.9350342161938983e-10,1.1695200363703862e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,5.195899486541748,0.0
