272,24,0.33043813705444336,8.134638562751206e-08,0.9438276290893555,-1.6258088919585134e-07,1.0,-2.926747910692029e-08,-0.004719138145446777,-7.188862283236119e-10,0.0016521906945854425,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2340285778045654
273,24,0.3248889446258545,8.075724622358393e-08,0.9457521438598633,-1.6266501745576534e-07,1.0,-2.9510040633340395e-08,-0.0047287605702877045,-7.21266490977257e-10,0.0016244447324424982,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2399020195007324
274,24,0.3194084167480469,8.017384800496075e-08,0.9476171731948853,-1.6274654512926645e-07,1.0,-2.9749601893058752e-08,-0.004738085903227329,-7.235956833717694e-10,0.0015970420790836215,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.245691180229187
275,24,0.31399551033973694,7.959611991736892e-08,0.9494244456291199,-1.6282552905977354e-07,1.0,-2.998620729499635e-08,-0.004747122060507536,-7.258750267524761e-10,0.0015699774958193302,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2513978481292725
276,24,0.30864959955215454,7.90240903825179e-08,0.9511758089065552,-1.6290209714497905e-07,1.0,-3.021988703721945e-08,-0.004755878821015358,-7.281057978758554e-10,0.0015432479558512568,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2570233345031738
277,24,0.3033697009086609,7.845768834613409e-08,0.9528729319572449,-1.629762778065924e-07,1.0,-3.045067842322169e-08,-0.004764364566653967,-7.302893290095369e-10,0.0015168484533205628,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2625693082809448
278,24,0.2981550991535187,7.78969138082175e-08,0.9545174241065979,-1.630481563097419e-07,1.0,-3.067861342742617e-08,-0.004772587213665247,-7.324266193542428e-10,0.0014907754957675934,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2680370807647705
279,24,0.29300475120544434,7.734170992534928e-08,0.9561110138893127,-1.6311781791955582e-07,1.0,-3.09037417878244e-08,-0.00478055514395237,-7.345190011776026e-10,0.0014650237280875444,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2734283208847046
280,24,0.2879181504249573,7.67920624866747e-08,0.9576550126075745,-1.631853052685983e-07,1.0,-3.112608482069845e-08,-0.004788274876773357,-7.365673071468848e-10,0.0014395907055586576,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.278744101524353
281,24,0.2828940749168396,7.62479146487749e-08,0.9591511487960815,-1.6325070362199767e-07,1.0,-3.1345692264039826e-08,-0.004795755725353956,-7.385729250408701e-10,0.001414470374584198,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.283986210823059
282,24,0.27793198823928833,7.570925220079516e-08,0.960600733757019,-1.6331406982317276e-07,1.0,-3.1562592539557954e-08,-0.004803003743290901,-7.405367985491296e-10,0.0013896599411964417,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2891557216644287
283,24,0.2730312645435333,7.517606093188078e-08,0.9620051383972168,-1.6337546071554243e-07,1.0,-3.177681406896227e-08,-0.004810025449842215,-7.424598158500828e-10,0.0013651562621816993,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2942537069320679
284,24,0.268190860748291,7.464827689318554e-08,0.9633657932281494,-1.6343493314252555e-07,1.0,-3.198839237938955e-08,-0.004816828761249781,-7.443431426779057e-10,0.0013409543316811323,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2992817163467407
285,24,0.2634105086326599,7.41259214009915e-08,0.9646838307380676,-1.6349254394754098e-07,1.0,-3.219734878712188e-08,-0.004823419265449047,-7.461875006775642e-10,0.0013170525198802352,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3042404651641846
286,24,0.25868916511535645,7.360890919017038e-08,0.9659606218338013,-1.6354834997400758e-07,1.0,-3.24037259247234e-08,-0.004829803016036749,-7.479938890497806e-10,0.0012934458209201694,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.309131383895874
287,24,0.25402599573135376,7.309721183901274e-08,0.9671974182128906,-1.636024080653442e-07,1.0,-3.26075593193309e-08,-0.004835986997932196,-7.497633069952769e-10,0.0012701299274340272,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3139557838439941
288,24,0.2494206428527832,7.259082934751859e-08,0.9683952331542969,-1.6365477506496973e-07,1.0,-3.28088631817991e-08,-0.0048419758677482605,-7.51496420647868e-10,0.0012471032096073031,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3187143802642822
289,24,0.24487216770648956,7.208969776684171e-08,0.9695553779602051,-1.6370549360544828e-07,1.0,-3.300768725011949e-08,-0.004847776610404253,-7.531942847194273e-10,0.0012243607779964805,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3234084844589233
290,24,0.24038007855415344,7.159380288612738e-08,0.9706788659095764,-1.637545921084893e-07,1.0,-3.3204038629719435e-08,-0.004853394348174334,-7.548576763660719e-10,0.0012019004207104445,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3280389308929443
291,24,0.23594366014003754,7.110310207281145e-08,0.9717667102813721,-1.6380215583922109e-07,1.0,-3.339796350587676e-08,-0.004858833272010088,-7.564871506993143e-10,0.0011797182960435748,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3326067924499512
292,24,0.23156239092350006,7.061758822146658e-08,0.9728200435638428,-1.6384819900849834e-07,1.0,-3.35894725367325e-08,-0.0048640999011695385,-7.580837069198765e-10,0.0011578119592741132,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3371129035949707
293,24,0.22723563015460968,7.013722580495596e-08,0.9738398194313049,-1.6389276424888521e-07,1.0,-3.3778604802137124e-08,-0.004869198892265558,-7.596479556504221e-10,0.0011361781507730484,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3415582180023193
294,24,0.22296270728111267,6.96619650852881e-08,0.974826991558075,-1.6393590840380057e-07,1.0,-3.3965378065659024e-08,-0.00487413490191102,-7.611807295582196e-10,0.0011148134944960475,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3459436893463135
295,24,0.2187429666519165,6.919177053532621e-08,0.9757825136184692,-1.6397768831666326e-07,1.0,-3.414982785443499e-08,-0.004878912586718798,-7.626825837547813e-10,0.0010937148472294211,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3502702713012695
296,24,0.21457572281360626,6.87266066279335e-08,0.9767073392868042,-1.640181039874733e-07,1.0,-3.433198614288813e-08,-0.0048835366033017635,-7.641544064185268e-10,0.0010728786000981927,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.354538917541504
297,24,0.2104608416557312,6.82664875739647e-08,0.9776023030281067,-1.6405722647050425e-07,1.0,-3.451185293101844e-08,-0.004888011608272791,-7.655966971498174e-10,0.001052304171025753,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3587499856948853
298,24,0.20639753341674805,6.781135653000092e-08,0.9784682393074036,-1.6409508418746555e-07,1.0,-3.468946374596271e-08,-0.004892340861260891,-7.670100110601652e-10,0.00103198760189116,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3629045486450195
299,24,0.2023850530385971,6.736117086347804e-08,0.9793060421943665,-1.6413170556006662e-07,1.0,-3.4864854114857735e-08,-0.004896529950201511,-7.683951808168388e-10,0.001011925283819437,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3670035600662231
300,24,0.19842316210269928,6.691591636354133e-08,0.9801164269447327,-1.641671190100169e-07,1.0,-3.5038034695844544e-08,-0.004900582134723663,-7.697527060201992e-10,0.0009921158198267221,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3710474967956543
301,24,0.19451099634170532,6.647553618677193e-08,0.9809003472328186,-1.6420139559158997e-07,1.0,-3.520904101605993e-08,-0.004904501605778933,-7.710832528040612e-10,0.0009725549607537687,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.375037431716919
302,24,0.1906483918428421,6.604004454402457e-08,0.981658399105072,-1.642345210939311e-07,1.0,-3.537788018093124e-08,-0.004908292088657618,-7.723873762799371e-10,0.0009532419499009848,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3789737224578857
303,24,0.18683470785617828,6.560938459188037e-08,0.982391357421875,-1.642665665713139e-07,1.0,-3.55445841648816e-08,-0.0049119568429887295,-7.736654650258856e-10,0.0009341735276393592,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3828572034835815
304,24,0.18306930363178253,6.518352790862991e-08,0.9830999970436096,-1.6429754623459303e-07,1.0,-3.570917428419307e-08,-0.004915500059723854,-7.749183517091751e-10,0.0009153464925475419,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3866887092590332
305,24,0.17935176193714142,6.47624389671364e-08,0.9837850332260132,-1.6432748850547796e-07,1.0,-3.5871671855147724e-08,-0.0049189249984920025,-7.761463138855618e-10,0.0008967588073574007,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3904688358306885
306,24,0.17568176984786987,6.434611066197249e-08,0.9844470024108887,-1.643564218056781e-07,1.0,-3.603209464131396e-08,-0.004922234918922186,-7.773500176888604e-10,0.0008784088422544301,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3941980600357056
307,24,0.17205877602100372,6.393451457142874e-08,0.9850866794586182,-1.643843745569029e-07,1.0,-3.619046040626017e-08,-0.0049254330806434155,-7.785298516971295e-10,0.0008602938614785671,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.3978770971298218
308,24,0.1684817373752594,6.352755121952214e-08,0.985704779624939,-1.6441140360257123e-07,1.0,-3.634681888797786e-08,-0.004928523674607277,-7.796865930664865e-10,0.0008424086845479906,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4015071392059326
309,24,0.16495127975940704,6.312531297680835e-08,0.9863017201423645,-1.6443749473182834e-07,1.0,-3.650113811204392e-08,-0.0049315085634589195,-7.808203528192337e-10,0.0008247563964687288,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4050877094268799
310,24,0.16146624088287354,6.272768615644964e-08,0.9868782162666321,-1.644626905772384e-07,1.0,-3.6653474921877205e-08,-0.004934391006827354,-7.819317415780347e-10,0.0008073311764746904,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4086201190948486
311,24,0.15802626311779022,6.233467075844601e-08,0.9874349236488342,-1.6448703377136553e-07,1.0,-3.680383997561876e-08,-0.00493717473000288,-7.830213144544018e-10,0.0007901312783360481,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.412104845046997
312,24,0.15463124215602875,6.194625257194275e-08,0.9879722595214844,-1.6451051010335505e-07,1.0,-3.695224037869593e-08,-0.0049398611299693584,-7.840892379817888e-10,0.0007731561781838536,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4155421257019043
313,24,0.15128035843372345,6.156238185894836e-08,0.988490879535675,-1.645331906274805e-07,1.0,-3.70987152109592e-08,-0.004942454397678375,-7.851362338051615e-10,0.000756401801481843,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4189329147338867
314,24,0.14797323942184448,6.118302309232604e-08,0.988991379737854,-1.645550611328872e-07,1.0,-3.724327157783591e-08,-0.004944956861436367,-7.861626349914275e-10,0.0007398661691695452,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4222776889801025
315,24,0.14470964670181274,6.080816916664844e-08,0.9894741773605347,-1.6457616425213928e-07,1.0,-3.738592724289447e-08,-0.00494737084954977,-7.87168774607494e-10,0.0007235482335090637,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4255768060684204
316,24,0.14148931205272675,6.04378129764882e-08,0.98993980884552,-1.6459651419609145e-07,1.0,-3.75266928642759e-08,-0.004949699155986309,-7.88155096742571e-10,0.0007074465393088758,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.428830623626709
317,24,0.13831175863742828,6.00719261001359e-08,0.9903887510299683,-1.6461613938645314e-07,1.0,-3.7665589758262286e-08,-0.004951943643391132,-7.891218789524146e-10,0.0006915587582625449,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.432039737701416
318,24,0.13517601788043976,5.971040195618116e-08,0.9908215999603271,-1.646350682449338e-07,1.0,-3.780265700470409e-08,-0.004954108037054539,-7.900698428819908e-10,0.0006758800591342151,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4352052211761475
319,24,0.13208264112472534,5.9353329362465956e-08,0.9912387132644653,-1.646533007715334e-07,1.0,-3.7937873287319235e-08,-0.004956193268299103,-7.909988775089971e-10,0.0006604131776839495,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4383265972137451
320,24,0.1290307641029358,5.900062660657568e-08,0.991640567779541,-1.6467086538796138e-07,1.0,-3.8071274133244515e-08,-0.004958202596753836,-7.919097044783996e-10,0.0006451538065448403,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4414048194885254
321,24,0.12601999938488007,5.8652268819514575e-08,0.9920276999473572,-1.6468777630507248e-07,1.0,-3.820287730604832e-08,-0.004960138350725174,-7.928026013459544e-10,0.0006300999666564167,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4444403648376465
322,24,0.12305007874965668,5.830823823771425e-08,0.9924004673957825,-1.647040761554308e-07,1.0,-3.833269701658537e-08,-0.004962002392858267,-7.936778456674176e-10,0.0006152503774501383,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.447433590888977
323,24,0.12012071162462234,5.796851709760631e-08,0.9927592873573303,-1.647197649390364e-07,1.0,-3.84607439229967e-08,-0.004963796120136976,-7.945356594873942e-10,0.0006006035255268216,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4503848552703857
324,24,0.11723137646913528,5.763306631934029e-08,0.9931046366691589,-1.6473485686674394e-07,1.0,-3.8587042894278056e-08,-0.004965523257851601,-7.95376708939699e-10,0.0005861568497493863,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4532947540283203
325,24,0.11438214778900146,5.730190366648458e-08,0.9934368133544922,-1.6474938036026288e-07,1.0,-3.871158682500209e-08,-0.00496718380600214,-7.962008830020295e-10,0.0005719106993637979,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4561632871627808
326,24,0.1115722507238388,5.6974958084765603e-08,0.9937563538551331,-1.6476334963044792e-07,1.0,-3.883441124230558e-08,-0.004968781489878893,-7.970088478082005e-10,0.0005578612326644361,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.458991289138794
327,24,0.10880151391029358,5.665222602146969e-08,0.9940634965896606,-1.6477676467729907e-07,1.0,-3.895552325161589e-08,-0.004970317240804434,-7.978007698916656e-10,0.0005440075765363872,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.461778998374939
328,24,0.10606976598501205,5.633370392388315e-08,0.9943587183952332,-1.6478966813338047e-07,1.0,-3.907492995836037e-08,-0.004971793387085199,-7.985768712970298e-10,0.0005303487996570766,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.464526653289795
329,24,0.10337646305561066,5.601933139587345e-08,0.9946423172950745,-1.6480207420954684e-07,1.0,-3.919265978424846e-08,-0.004973211325705051,-7.993375406023517e-10,0.0005168822826817632,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4672348499298096
330,24,0.10072165727615356,5.570914396457738e-08,0.9949146509170532,-1.6481396869494347e-07,1.0,-3.93087056238528e-08,-0.004974572919309139,-8.000829998522363e-10,0.0005036082584410906,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.469903588294983
331,24,0.0981045737862587,5.540305636486664e-08,0.9951761364936829,-1.648254084329892e-07,1.0,-3.94230994515965e-08,-0.004975880496203899,-8.008135821135909e-10,0.0004905228852294385,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4725337028503418
332,24,0.09552537649869919,5.510110412387803e-08,0.9954270124435425,-1.6483636500197463e-07,1.0,-3.9535841267479555e-08,-0.004977134987711906,-8.015294539198692e-10,0.000477626861538738,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4751250743865967
333,24,0.09298351407051086,5.4803226845479e-08,0.9956676363945007,-1.648468952453186e-07,1.0,-3.964694883507036e-08,-0.00497833825647831,-8.022310038491298e-10,0.0004649175680242479,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4776782989501953
334,24,0.09047892689704895,5.450944584595163e-08,0.9958983659744263,-1.6485697074131167e-07,1.0,-3.975642925979628e-08,-0.004979491699486971,-8.029183429236753e-10,0.0004523946263361722,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4801934957504272
335,24,0.08801116794347763,5.4219711387304415e-08,0.996119499206543,-1.64866634122518e-07,1.0,-3.986429675251202e-08,-0.0049805971793830395,-8.035918042104129e-10,0.0004400558245833963,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4826711416244507
336,24,0.08557992428541183,5.39339986005416e-08,0.9963313341140747,-1.6487589959979232e-07,1.0,-3.9970572629499657e-08,-0.004981656558811665,-8.042517207762501e-10,0.00042789962026290596,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4851115942001343
337,24,0.083185113966465,5.3652314591090544e-08,0.9965341091156006,-1.648847671731346e-07,1.0,-4.0075249785331835e-08,-0.0049826703034341335,-8.048980926211868e-10,0.00041592554771341383,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4875149726867676
338,24,0.0808263048529625,5.3374613173673424e-08,0.9967281818389893,-1.6489325105339958e-07,1.0,-4.017835664171798e-08,-0.004983640741556883,-8.05531363834433e-10,0.00040413151145912707,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4898817539215088
339,24,0.07850341498851776,5.3100905006431276e-08,0.9969138503074646,-1.6490136545144196e-07,1.0,-4.02798931986581e-08,-0.0049845692701637745,-8.061517564605936e-10,0.0003925170749425888,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4922120571136475
340,24,0.07621622085571289,5.283116877308203e-08,0.9970912933349609,-1.6490912457811646e-07,1.0,-4.0379870114293226e-08,-0.004985456354916096,-8.067592704996684e-10,0.00038108110311441123,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4945061206817627
341,24,0.07396429777145386,5.256536894648889e-08,0.9972608685493469,-1.6491652843342308e-07,1.0,-4.047830515219175e-08,-0.004986304324120283,-8.073542945297163e-10,0.000369821471394971,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4967644214630127
342,24,0.07174766808748245,5.230351263207922e-08,0.9974228143692017,-1.6492361964992597e-07,1.0,-4.057519831235368e-08,-0.004987114109098911,-8.079369950841908e-10,0.0003587383253034204,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.4989869594573975
343,24,0.06956588476896286,5.204556430271623e-08,0.9975773692131042,-1.649303698059157e-07,1.0,-4.06705673583474e-08,-0.004987886641174555,-8.085075386965457e-10,0.0003478294238448143,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5011742115020752
344,24,0.06741897016763687,5.179153106382728e-08,0.9977247714996338,-1.6493680732310168e-07,1.0,-4.0764412290172913e-08,-0.004988623782992363,-8.090662029225371e-10,0.000337094854330644,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.503326177597046
345,24,0.06530636548995972,5.154136317742086e-08,0.9978652596473694,-1.6494294641233864e-07,1.0,-4.0856757976825975e-08,-0.004989326000213623,-8.096131542956186e-10,0.0003265318227931857,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5054434537887573
346,24,0.0632285550236702,5.129512103962952e-08,0.9979990720748901,-1.649488012844813e-07,1.0,-4.094757954931083e-08,-0.004989995155483484,-8.101484483269417e-10,0.00031614277395419776,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5075255632400513
347,24,0.061184510588645935,5.105269451632921e-08,0.9981264472007751,-1.6495437193952966e-07,1.0,-4.1036926745618985e-08,-0.004990632180124521,-8.106724735945647e-10,0.00030592255643568933,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5095735788345337
348,24,0.05917459353804588,5.0814136898225115e-08,0.9982476234436035,-1.6495965837748372e-07,1.0,-4.112478535489572e-08,-0.004991238005459309,-8.111852300984879e-10,0.0002958729746751487,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.511587142944336
349,24,0.05719812214374542,5.0579380683757336e-08,0.9983628392219543,-1.6496470323090762e-07,1.0,-4.121118024613679e-08,-0.004991814028471708,-8.116871064167697e-10,0.00028599059442058206,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5135669708251953
350,24,0.0552557036280632,5.034850047991313e-08,0.9984722137451172,-1.6496947807809192e-07,1.0,-4.1296082997632766e-08,-0.004992361180484295,-8.121780470382589e-10,0.00027627850067801774,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.515512466430664
351,24,0.053346287459135056,5.012137549442741e-08,0.9985760450363159,-1.649740255516008e-07,1.0,-4.1379546900088826e-08,-0.004992879927158356,-8.126583295187118e-10,0.0002667314256541431,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5174247026443481
352,24,0.05147049203515053,4.9898101650569515e-08,0.9986745119094849,-1.649783314405795e-07,1.0,-4.146153997908186e-08,-0.004993372596800327,-8.131280093692794e-10,0.00025735245435498655,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5193030834197998
353,24,0.04962749034166336,4.9678575919642753e-08,0.9987677931785583,-1.6498239574502804e-07,1.0,-4.154210131446234e-08,-0.004993838723748922,-8.135873641457181e-10,0.00024813745403662324,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.521148443222046
354,24,0.04781778156757355,4.94628693559207e-08,0.9988560676574707,-1.6498626109751058e-07,1.0,-4.1621206037234515e-08,-0.00499428017064929,-8.14036449359179e-10,0.000239088898524642,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5229603052139282
355,24,0.04604066163301468,4.9250914457843464e-08,0.998939573764801,-1.6498991328717239e-07,1.0,-4.169888612182149e-08,-0.004994697868824005,-8.144755425654182e-10,0.00023020330991130322,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.524739384651184
356,24,0.0442960262298584,4.9042693461842646e-08,0.9990184307098389,-1.6499336652486818e-07,1.0,-4.177514867365062e-08,-0.0049950918182730675,-8.149046437644358e-10,0.00022148012067191303,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.526485800743103
357,24,0.04258425161242485,4.8838266764050786e-08,0.9990928769111633,-1.6499660659974325e-07,1.0,-4.184997237643984e-08,-0.004995464347302914,-8.153239194896855e-10,0.00021292125165928155,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5281991958618164
358,24,0.04090510308742523,4.8637609495472134e-08,0.999163031578064,-1.6499967614436173e-07,1.0,-4.1923367888330176e-08,-0.004995814990252256,-8.157334807634697e-10,0.00020452550961636007,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.5298798084259033
359,24,0.039258118718862534,4.8440675470828864e-08,0.9992290735244751,-1.6500257515872363e-07,1.0,-4.199536007831739e-08,-0.004996145144104958,-8.161334941192422e-10,0.0001962905953405425,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.531528115272522
360,24,0.0376431941986084,4.824746469012098e-08,0.9992912411689758,-1.6500527522111952e-07,1.0,-4.2065952499115156e-08,-0.004996456205844879,-8.165241816016078e-10,0.00018821597041096538,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.533144235610962
361,24,0.036060575395822525,4.8058005575057905e-08,0.9993495941162109,-1.6500783317496825e-07,1.0,-4.213513093986876e-08,-0.004996747709810734,-8.169054321882641e-10,0.00018030287174042314,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.534727931022644
